BULLET_GER_7-92x57_APsmk,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
13,6,7,Fw 190 A-5,Tempest Mk.V ser.2,True
25,3,3,Bf 109 G-4,Tempest Mk.V ser.2,True
46,7,22,Fw 190 A-6,Tempest Mk.V ser.2,True
32,3,10,Bf 110 G-2,Tempest Mk.V ser.2,True
35,14,32,Fw 190 A-6,Tempest Mk.V ser.2,True
7,4,5,Fw 190 A-6,Tempest Mk.V ser.2,False
27,1,3,Fw 190 A-5,Tempest Mk.V ser.2,False
30,3,8,Fw 190 A-5,Tempest Mk.V ser.2,True
2,2,4,Fw 190 A-6,Tempest Mk.V ser.2,True
48,9,15,Fw 190 A-6,Tempest Mk.V ser.2,True
58,6,13,Bf 110 G-2,Tempest Mk.V ser.2,True
10,2,6,Bf 110 G-2,Tempest Mk.V ser.2,True
4,0,4,Fw 190 A-6,Tempest Mk.V ser.2,True
23,3,8,Bf 110 G-2,Tempest Mk.V ser.2,False
50,1,8,Bf 110 G-2,Tempest Mk.V ser.2,True
2,0,6,Fw 190 A-6,Tempest Mk.V ser.2,True
2,0,1,Fw 190 A-6,Tempest Mk.V ser.2,True
7,0,2,Bf 109 G-4,Tempest Mk.V ser.2,False
58,3,2,Fw 190 A-5,Tempest Mk.V ser.2,True
2,1,0,Ju 88 C-6,Tempest Mk.V ser.2,True
2,0,2,Fw 190 A-6,Tempest Mk.V ser.2,True
11,11,15,Fw 190 A-6,Tempest Mk.V ser.2,True
6,4,5,Fw 190 A-6,Tempest Mk.V ser.2,True
