BULLET_USA_12-7x99_AP,SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
8,5,3,Spitfire Mk.IXe,Fw 190 D-9,False
1,3,0,Spitfire Mk.IXe,Fw 190 D-9,True
25,8,7,Spitfire Mk.IXe,Fw 190 D-9,True
5,2,2,Spitfire Mk.IXe,Fw 190 D-9,False
15,4,1,Spitfire Mk.IXe,Fw 190 D-9,True
2,2,2,Spitfire Mk.IXe,Fw 190 D-9,False
16,4,6,Spitfire Mk.IXe,Fw 190 D-9,False
10,3,5,Spitfire Mk.IXe,Fw 190 D-9,True
17,8,4,Spitfire Mk.XIV,Fw 190 D-9,True
7,4,0,Spitfire Mk.IXe,Fw 190 D-9,True
2,1,0,Spitfire Mk.IXe,Fw 190 D-9,False
26,9,8,Spitfire Mk.XIV,Fw 190 D-9,False
8,7,8,Spitfire Mk.IXe,Fw 190 D-9,False
17,6,7,Spitfire Mk.IXe,Fw 190 D-9,False
4,2,1,Spitfire Mk.IXe,Fw 190 D-9,False
5,0,1,Spitfire Mk.IXe,Fw 190 D-9,False
3,1,2,Spitfire Mk.IXe,Fw 190 D-9,False
4,4,3,Spitfire Mk.IXe,Fw 190 D-9,False
6,1,2,Spitfire Mk.IXe,Fw 190 D-9,False
8,3,2,Spitfire Mk.IXe,Fw 190 D-9,False
7,0,2,Spitfire Mk.IXe,Fw 190 D-9,True
9,2,4,Spitfire Mk.XIV,Fw 190 D-9,False
5,2,1,Spitfire Mk.IXe,Fw 190 D-9,True
12,2,4,Spitfire Mk.XIV,Fw 190 D-9,True
22,13,7,Spitfire Mk.IXe,Fw 190 D-9,True
21,2,4,P-38J-25,Fw 190 D-9,False
21,7,3,Spitfire Mk.XIV,Fw 190 D-9,False
10,2,4,Spitfire Mk.IXe,Fw 190 D-9,False
11,4,1,P-38J-25,Fw 190 D-9,False
3,1,1,Spitfire Mk.IXe,Fw 190 D-9,False
6,6,3,Spitfire Mk.IXe,Fw 190 D-9,True
21,10,9,Spitfire Mk.IXe,Fw 190 D-9,True
13,11,2,Spitfire Mk.IXe,Fw 190 D-9,True
9,3,5,Spitfire Mk.IXe,Fw 190 D-9,False
16,5,6,Spitfire Mk.IXe,Fw 190 D-9,False
11,2,5,Spitfire Mk.XIV,Fw 190 D-9,False
8,2,3,Spitfire Mk.IXe,Fw 190 D-9,False
34,3,3,P-38J-25,Fw 190 D-9,True
8,1,3,Spitfire Mk.IXe,Fw 190 D-9,False
22,5,7,Spitfire Mk.XIV,Fw 190 D-9,True
7,2,3,Spitfire Mk.IXe,Fw 190 D-9,True
9,6,5,Spitfire Mk.XIV,Fw 190 D-9,True
5,3,3,Spitfire Mk.XIV,Fw 190 D-9,False
1,0,1,Spitfire Mk.IXe,Fw 190 D-9,False
18,5,6,Spitfire Mk.IXe,Fw 190 D-9,True
15,7,5,Spitfire Mk.IXe,Fw 190 D-9,True
5,3,3,Spitfire Mk.IXe,Fw 190 D-9,False
26,3,4,P-38J-25,Fw 190 D-9,True
25,3,3,P-38J-25,Fw 190 D-9,True
8,1,2,Spitfire Mk.IXe,Fw 190 D-9,False
21,4,2,P-38J-25,Fw 190 D-9,True
6,2,4,Spitfire Mk.IXe,Fw 190 D-9,False
6,0,3,Spitfire Mk.IXe,Fw 190 D-9,True
3,1,2,Spitfire Mk.IXe,Fw 190 D-9,False
4,0,1,Spitfire Mk.IXe,Fw 190 D-9,False
13,2,5,Spitfire Mk.IXe,Fw 190 D-9,False
2,1,1,Spitfire Mk.IXe,Fw 190 D-9,False
2,0,3,Spitfire Mk.IXe,Fw 190 D-9,False
5,3,4,Spitfire Mk.XIV,Fw 190 D-9,True
17,7,6,Spitfire Mk.IXe,Fw 190 D-9,True
10,3,4,Spitfire Mk.IXe,Fw 190 D-9,True
9,2,4,Spitfire Mk.IXe,Fw 190 D-9,True
13,4,8,Spitfire Mk.XIV,Fw 190 D-9,True
15,5,6,Spitfire Mk.IXe,Fw 190 D-9,True
5,3,1,Spitfire Mk.IXe,Fw 190 D-9,True
4,1,0,P-38J-25,Fw 190 D-9,False
