BULLET_GER_13x64_HE,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
2,1,3,Fw 190 D-9,Tempest Mk.V ser.2,True
2,1,2,Fw 190 D-9,Tempest Mk.V ser.2,True
1,0,1,Bf 109 G-14,Tempest Mk.V ser.2,False
16,2,5,Bf 109 G-14,Tempest Mk.V ser.2,True
4,0,1,Fw 190 D-9,Tempest Mk.V ser.2,True
2,0,1,Fw 190 D-9,Tempest Mk.V ser.2,False
8,1,1,Bf 109 G-14,Tempest Mk.V ser.2,True
3,0,2,Bf 109 G-14,Tempest Mk.V ser.2,False
6,3,4,Fw 190 A-8,Tempest Mk.V ser.2,True
1,0,3,Fw 190 A-8,Tempest Mk.V ser.2,True
6,1,2,Fw 190 D-9,Tempest Mk.V ser.2,True
6,1,0,Bf 109 G-6 Late,Tempest Mk.V ser.2,True
5,2,5,Fw 190 A-8,Tempest Mk.V ser.2,False
5,1,0,Bf 109 G-14,Tempest Mk.V ser.2,False
6,2,3,Fw 190 D-9,Tempest Mk.V ser.2,True
3,1,1,Fw 190 D-9,Tempest Mk.V ser.2,True
2,0,2,Fw 190 A-8,Tempest Mk.V ser.2,True
2,2,0,Fw 190 D-9,Tempest Mk.V ser.2,True
2,0,2,Bf 109 G-6 Late,Tempest Mk.V ser.2,False
