BULLET_USA_12-7x99_AP,attacker, target, pilot_snipe
13,P-51D-15,Bf 109 G-14,False
13,P-51D-15,Bf 109 G-14,False
1,P-51D-15,Bf 109 G-14,False
8,P-47D-22,Bf 109 G-14,False
4,P-47D-28,Bf 109 G-14,False
28,P-51D-15,Bf 109 G-14,True
21,P-51B-5,Bf 109 G-14,False
6,P-51D-15,Bf 109 G-14,False
6,A-20B turret,Bf 109 G-14,True
9,P-51B-5,Bf 109 G-14,False
10,P-47D-28,Bf 109 G-14,False
2,P-47D-28,Bf 109 G-14,False
9,P-51D-15,Bf 109 G-14,False
53,P-51D-15,Bf 109 G-14,False
2,A-20B turret,Bf 109 G-14,False
10,P-51D-15,Bf 109 G-14,True
10,P-51D-15,Bf 109 G-14,False
41,P-47D-28,Bf 109 G-14,False
25,P-51D-15,Bf 109 G-14,False
39,P-51D-15,Bf 109 G-14,True
1,B25 turret,Bf 109 G-14,False
2,P-47D-28,Bf 109 G-14,False
5,Spitfire Mk.IXe,Bf 109 G-14,False
4,P-51D-15,Bf 109 G-14,False
73,P-47D-28,Bf 109 G-14,False
9,P-47D-28,Bf 109 G-14,False
2,P-51D-15,Bf 109 G-14,False
8,Spitfire Mk.XIV,Bf 109 G-14,False
71,P-51D-15,Bf 109 G-14,True
20,P-51B-5,Bf 109 G-14,False
8,P-47D-28,Bf 109 G-14,False
15,P-51B-5,Bf 109 G-14,True
13,P-51D-15,Bf 109 G-14,True
12,P-51D-15,Bf 109 G-14,True
47,P-51D-15,Bf 109 G-14,True
21,P-51D-15,Bf 109 G-14,True
13,P-51D-15,Bf 109 G-14,True
7,P-51D-15,Bf 109 G-14,True
34,P-51D-15,Bf 109 G-14,False
8,P-51D-15,Bf 109 G-14,False
8,P-51D-15,Bf 109 G-14,False
48,P-51B-5,Bf 109 G-14,True
82,P-47D-28,Bf 109 G-14,True
38,P-51B-5,Bf 109 G-14,True
3,Spitfire Mk.IXe,Bf 109 G-14,False
21,P-51B-5,Bf 109 G-14,True
17,P-47D-22,Bf 109 G-14,True
8,A-20B,Bf 109 G-14,False
52,P-51B-5,Bf 109 G-14,False
42,P-51B-5,Bf 109 G-14,True
2,Spitfire Mk.IXe,Bf 109 G-14,False
10,P-47D-22,Bf 109 G-14,True
26,P-47D-22,Bf 109 G-14,True
2,P-51B-5,Bf 109 G-14,True
5,P-38J-25,Bf 109 G-14,False
3,P-47D-22,Bf 109 G-14,False
40,P-51B-5,Bf 109 G-14,True
18,P-47D-22,Bf 109 G-14,False
17,P-51B-5,Bf 109 G-14,False
152,P-51B-5,Bf 109 G-14,False
5,P-51B-5,Bf 109 G-14,True
38,P-47D-22,Bf 109 G-14,False
10,P-47D-22,Bf 109 G-14,False
11,P-47D-22,Bf 109 G-14,False
55,P-47D-22,Bf 109 G-14,False
32,P-47D-22,Bf 109 G-14,True
58,P-47D-22,Bf 109 G-14,False
36,P-51B-5,Bf 109 G-14,True
2,Gleaves 127mm turret,Bf 109 G-14,True
17,P-47D-28,Bf 109 G-14,True
6,P-51B-5,Bf 109 G-14,False
55,P-51B-5,Bf 109 G-14,False
24,P-47D-22,Bf 109 G-14,False
6,P-47D-22,Bf 109 G-14,False
21,P-51B-5,Bf 109 G-14,True
58,P-51B-5,Bf 109 G-14,False
36,P-47D-22,Bf 109 G-14,True
3,P-51B-5,Bf 109 G-14,True
4,P-47D-22,Bf 109 G-14,False
2,P-51B-5,Bf 109 G-14,False
22,P-47D-28,Bf 109 G-14,False
41,P-47D-22,Bf 109 G-14,False
2,P-51B-5,Bf 109 G-14,False
25,P-51B-5,Bf 109 G-14,False
29,P-51B-5,Bf 109 G-14,True
54,P-47D-22,Bf 109 G-14,True
18,P-47D-22,Bf 109 G-14,False
19,P-51B-5,Bf 109 G-14,True
10,P-51B-5,Bf 109 G-14,False
6,P-51B-5,Bf 109 G-14,True
5,P-47D-28,Bf 109 G-14,False
2,Spitfire Mk.IXe,Bf 109 G-14,False
19,P-47D-22,Bf 109 G-14,False
10,P-51B-5,Bf 109 G-14,True
2,P-47D-28,Bf 109 G-14,False
6,P-47D-22,Bf 109 G-14,False
3,P-51B-5,Bf 109 G-14,False
31,P-51B-5,Bf 109 G-14,True
33,P-51B-5,Bf 109 G-14,True
2,P-39L-1,Bf 109 G-14,False
15,P-51B-5,Bf 109 G-14,True
11,P-47D-22,Bf 109 G-14,True
6,P-51B-5,Bf 109 G-14,True
5,P-51B-5,Bf 109 G-14,True
27,P-51B-5,Bf 109 G-14,True
79,P-51B-5,Bf 109 G-14,True
1,P-51B-5,Bf 109 G-14,False
37,P-47D-22,Bf 109 G-14,True
