BULLET_USA_12-7x99_AP,SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
9,5,4,Spitfire Mk.IXe,Bf 109 K-4,True
15,4,4,Spitfire Mk.IXe,Bf 109 K-4,False
11,5,7,Spitfire Mk.IXe,Bf 109 K-4,True
1,0,1,Spitfire Mk.IXe,Bf 109 K-4,False
2,2,0,Spitfire Mk.IXe,Bf 109 K-4,False
9,0,2,Spitfire Mk.IXe,Bf 109 K-4,False
3,1,1,Spitfire Mk.IXe,Bf 109 K-4,False
4,2,3,Spitfire Mk.IXe,Bf 109 K-4,False
2,1,2,Spitfire Mk.IXe,Bf 109 K-4,False
5,2,2,Spitfire Mk.IXe,Bf 109 K-4,True
3,1,1,Spitfire Mk.IXe,Bf 109 K-4,True
11,4,3,Spitfire Mk.IXe,Bf 109 K-4,True
6,2,5,Spitfire Mk.IXe,Bf 109 K-4,True
22,0,2,Spitfire Mk.IXe,Bf 109 K-4,False
14,4,3,Spitfire Mk.XIV,Bf 109 K-4,False
1,1,1,Spitfire Mk.IXe,Bf 109 K-4,True
3,2,1,Spitfire Mk.IXe,Bf 109 K-4,False
2,1,1,Spitfire Mk.IXe,Bf 109 K-4,False
7,7,5,Spitfire Mk.IXe,Bf 109 K-4,False
10,1,0,P-38J-25,Bf 109 K-4,True
2,1,1,Spitfire Mk.IXe,Bf 109 K-4,False
1,2,1,Spitfire Mk.IXe,Bf 109 K-4,False
1,0,2,Spitfire Mk.XIV,Bf 109 K-4,True
3,4,1,Spitfire Mk.IXe,Bf 109 K-4,True
14,3,5,Spitfire Mk.IXe,Bf 109 K-4,False
5,1,0,Spitfire Mk.IXe,Bf 109 K-4,False
6,2,2,Spitfire Mk.IXe,Bf 109 K-4,False
2,3,4,Spitfire Mk.IXe,Bf 109 K-4,False
4,0,2,Spitfire Mk.IXe,Bf 109 K-4,False
7,4,3,Spitfire Mk.IXe,Bf 109 K-4,True
1,3,1,Spitfire Mk.IXe,Bf 109 K-4,False
22,7,13,Spitfire Mk.IXe,Bf 109 K-4,True
27,3,4,Spitfire Mk.IXe,Bf 109 K-4,False
2,0,1,Spitfire Mk.IXe,Bf 109 K-4,False
2,0,2,Spitfire Mk.IXe,Bf 109 K-4,False
8,1,3,Spitfire Mk.IXe,Bf 109 K-4,False
12,3,5,Spitfire Mk.IXe,Bf 109 K-4,False
2,0,2,Spitfire Mk.IXe,Bf 109 K-4,False
9,2,3,Spitfire Mk.IXe,Bf 109 K-4,False
4,1,3,Spitfire Mk.IXe,Bf 109 K-4,False
4,0,1,Spitfire Mk.IXe,Bf 109 K-4,False
5,2,0,Spitfire Mk.IXe,Bf 109 K-4,False
5,3,3,Spitfire Mk.XIV,Bf 109 K-4,False
6,3,1,Spitfire Mk.IXe,Bf 109 K-4,True
2,0,1,Spitfire Mk.XIV,Bf 109 K-4,False
1,1,0,Spitfire Mk.IXe,Bf 109 K-4,False
36,8,14,Spitfire Mk.IXe,Bf 109 K-4,True
1,2,1,Spitfire Mk.IXe,Bf 109 K-4,False
1,0,1,Spitfire Mk.XIV,Bf 109 K-4,False
6,1,2,Spitfire Mk.XIV,Bf 109 K-4,True
4,1,0,Spitfire Mk.XIV,Bf 109 K-4,False
16,1,1,Spitfire Mk.XIV,Bf 109 K-4,False
5,1,4,Spitfire Mk.XIV,Bf 109 K-4,False
24,8,8,Spitfire Mk.IXe,Bf 109 K-4,True
1,1,0,Spitfire Mk.IXe,Bf 109 K-4,False
4,0,3,Spitfire Mk.XIV,Bf 109 K-4,False
3,1,0,Spitfire Mk.IXe,Bf 109 K-4,True
11,4,1,Spitfire Mk.IXe,Bf 109 K-4,True
1,1,1,Spitfire Mk.IXe,Bf 109 K-4,False
1,0,1,Spitfire Mk.IXe,Bf 109 K-4,False
1,2,0,Spitfire Mk.IXe,Bf 109 K-4,False
3,1,4,Spitfire Mk.XIV,Bf 109 K-4,True
5,4,1,Spitfire Mk.XIV,Bf 109 K-4,True
4,1,3,Spitfire Mk.IXe,Bf 109 K-4,False
1,3,1,Spitfire Mk.XIV,Bf 109 K-4,True
5,1,1,Spitfire Mk.XIV,Bf 109 K-4,False
7,8,4,Spitfire Mk.IXe,Bf 109 K-4,True
3,2,1,Spitfire Mk.XIV,Bf 109 K-4,False
9,3,4,Spitfire Mk.IXe,Bf 109 K-4,True
2,1,0,Spitfire Mk.IXe,Bf 109 K-4,False
3,2,2,Spitfire Mk.IXe,Bf 109 K-4,False
2,1,0,Spitfire Mk.IXe,Bf 109 K-4,False
1,2,0,Spitfire Mk.XIV,Bf 109 K-4,False
12,4,2,Spitfire Mk.XIV,Bf 109 K-4,True
10,5,5,Spitfire Mk.IXe,Bf 109 K-4,False
2,1,1,Spitfire Mk.IXe,Bf 109 K-4,False
1,1,1,Spitfire Mk.IXe,Bf 109 K-4,False
2,1,1,Spitfire Mk.IXe,Bf 109 K-4,False
