BULLET_GER_13x64_AP,BULLET_GER_13x64_HE,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
10,29,7,12,Bf 109 G-6,P-51B-5,True
1,3,1,1,Bf 109 G-6 Late,P-51B-5,False
2,8,0,4,Bf 109 G-6 Late,P-51B-5,True
7,8,3,9,Fw 190 D-9,P-51B-5,True
2,2,0,2,Bf 109 G-14,P-51B-5,False
5,11,3,3,Bf 109 G-6 Late,P-51B-5,False
3,7,1,3,Bf 109 G-6 Late,P-51B-5,False
1,16,3,2,Bf 109 G-6 Late,P-51B-5,False
2,6,1,0,Bf 109 G-14,P-51B-5,False
4,11,12,17,Fw 190 A-8,P-51B-5,True
12,9,3,5,Bf 109 G-14,P-51B-5,False
11,18,3,8,Bf 109 G-6 Late,P-51B-5,True
7,19,1,8,Bf 109 G-14,P-51B-5,True
2,3,3,3,Bf 109 G-14,P-51B-5,True
12,24,5,6,Bf 109 G-6 Late,P-51B-5,True
4,14,5,8,Bf 109 G-14,P-51B-5,True
4,12,1,5,Bf 109 G-6 Late,P-51B-5,False
5,8,1,0,Bf 109 G-14,P-51B-5,False
7,10,0,5,Bf 109 G-14,P-51B-5,False
3,8,1,3,Bf 109 G-6 Late,P-51B-5,False
4,5,1,2,Bf 109 G-14,P-51B-5,False
1,10,0,4,Bf 109 G-14,P-51B-5,True
8,23,6,8,Bf 109 G-6 Late,P-51B-5,False
2,4,0,2,Bf 109 G-6 Late,P-51B-5,False
2,4,0,1,Bf 109 G-6 Late,P-51B-5,True
7,11,6,9,Fw 190 A-8,P-51B-5,True
6,16,2,5,Bf 109 G-14,P-51B-5,True
2,8,1,3,Bf 109 G-6 Late,P-51B-5,True
2,3,0,1,Bf 109 G-6 Late,P-51B-5,False
9,11,3,5,Bf 109 G-6 Late,P-51B-5,True
8,20,6,6,Bf 109 G-14,P-51B-5,False
2,7,2,4,Bf 109 G-14,P-51B-5,False
1,11,2,3,Bf 109 G-6 Late,P-51B-5,False
4,8,7,6,Bf 109 G-6 Late,P-51B-5,True
3,7,3,8,Bf 109 G-6 Late,P-51B-5,True
7,5,1,1,Bf 109 G-6 Late,P-51B-5,False
2,1,1,1,Bf 109 G-6 Late,P-51B-5,True
11,9,2,8,Fw 190 A-8,P-51B-5,True
2,2,0,1,Bf 109 G-14,P-51B-5,False
2,2,0,2,Fw 190 A-8,P-51B-5,True
2,4,0,7,Fw 190 A-8,P-51B-5,True
4,9,2,5,Bf 109 G-14,P-51B-5,False
3,7,4,10,Fw 190 A-8,P-51B-5,True
1,1,1,1,Bf 109 G-14,P-51B-5,False
9,12,4,2,Bf 109 G-14,P-51B-5,True
3,3,6,10,Fw 190 A-8,P-51B-5,True
2,4,0,1,Bf 109 G-14,P-51B-5,False
10,16,1,4,Bf 109 G-6 Late,P-51B-5,True
6,9,2,2,Bf 109 G-6 Late,P-51B-5,True
2,8,6,10,Fw 190 A-8,P-51B-5,True
8,11,5,7,Fw 190 A-8,P-51B-5,False
2,7,2,2,Bf 109 G-6 Late,P-51B-5,True
3,5,1,2,Bf 109 G-6 Late,P-51B-5,True
5,6,3,3,Bf 109 G-14,P-51B-5,False
4,4,1,4,Bf 109 G-6 Late,P-51B-5,True
12,22,3,9,Bf 109 G-6 Late,P-51B-5,False
3,8,2,1,Bf 109 G-6 Late,P-51B-5,False
1,5,1,2,Bf 109 G-6,P-51B-5,True
5,9,2,3,Bf 109 G-6,P-51B-5,True
2,4,1,0,Bf 109 G-6 Late,P-51B-5,False
4,9,1,3,Bf 109 G-6 Late,P-51B-5,True
2,6,0,1,Bf 109 G-14,P-51B-5,False
4,7,2,3,Bf 109 G-14,P-51B-5,True
12,21,4,6,Bf 109 G-14,P-51B-5,True
2,7,0,4,Bf 109 G-14,P-51B-5,True
5,8,3,2,Bf 109 G-6 Late,P-51B-5,False
2,2,0,2,Bf 109 G-14,P-51B-5,True
4,12,2,5,Bf 109 G-14,P-51B-5,False
11,30,5,10,Bf 109 G-6 Late,P-51B-5,False
2,1,2,7,Fw 190 A-8,P-51B-5,False
11,20,3,7,Bf 109 G-14,P-51B-5,True
4,11,2,2,Bf 109 G-14,P-51B-5,True
16,32,8,10,Bf 109 G-6 Late,P-51B-5,True
7,10,1,1,Bf 109 G-14,P-51B-5,False
3,11,2,4,Bf 109 G-14,P-51B-5,False
4,5,5,6,Bf 109 G-14,P-51B-5,True
2,3,0,2,Fw 190 A-8,P-51B-5,False
2,7,2,6,Me 410 A-1,P-51B-5,False
2,8,1,5,Bf 109 G-14,P-51B-5,True
1,2,0,2,Bf 109 G-14,P-51B-5,False
4,16,3,7,Bf 109 G-14,P-51B-5,True
1,12,4,11,Fw 190 A-8,P-51B-5,True
1,1,3,0,Fw 190 A-8,P-51B-5,False
5,13,2,6,Bf 109 G-14,P-51B-5,False
11,27,5,12,Bf 109 G-6 Late,P-51B-5,True
2,16,2,6,Bf 109 G-6 Late,P-51B-5,True
2,6,2,2,Bf 109 G-14,P-51B-5,False
7,12,4,3,Bf 109 G-14,P-51B-5,False
2,2,0,3,Bf 109 G-6 Late,P-51B-5,True
2,5,2,1,Bf 109 G-6 Late,P-51B-5,True
10,23,3,9,Bf 109 G-6 Late,P-51B-5,True
4,6,1,2,Bf 109 G-6 Late,P-51B-5,False
2,7,1,1,Bf 109 G-6,P-51B-5,False
4,6,1,1,Bf 109 G-6 Late,P-51B-5,False
10,13,4,4,Bf 109 G-6 Late,P-51B-5,False
4,7,2,4,Bf 109 G-14,P-51B-5,False
3,17,7,18,Fw 190 A-8,P-51B-5,True
4,11,1,3,Bf 109 G-14,P-51B-5,False
2,10,1,3,Bf 109 G-14,P-51B-5,False
4,9,5,9,Bf 109 G-6 Late,P-51B-5,False
1,2,1,2,Bf 109 G-6 Late,P-51B-5,False
5,7,1,1,Bf 109 G-14,P-51B-5,False
1,7,3,4,Fw 190 A-8,P-51B-5,False
7,20,3,8,Bf 109 G-6 Late,P-51B-5,True
2,4,0,3,Bf 109 G-14,P-51B-5,True
6,14,9,17,Fw 190 A-8,P-51B-5,True
2,1,0,1,Bf 109 G-14,P-51B-5,False
1,2,0,3,Fw 190 A-8,P-51B-5,True
6,15,2,5,Bf 109 G-14,P-51B-5,True
2,6,0,2,Bf 109 G-6 Late,P-51B-5,True
2,5,2,6,Fw 190 A-8,P-51B-5,False
4,9,3,2,Bf 109 G-14,P-51B-5,True
17,46,4,7,Bf 109 G-6 Late,P-51B-5,True
2,7,1,2,Bf 109 G-14,P-51B-5,False
3,4,0,2,Bf 109 G-14,P-51B-5,True
3,1,2,1,Bf 109 G-14,P-51B-5,False
4,20,2,6,Bf 109 G-14,P-51B-5,False
1,2,0,2,Bf 109 G-6 Late,P-51B-5,False
6,6,2,4,Bf 109 G-14,P-51B-5,False
7,16,4,9,Bf 109 G-14,P-51B-5,False
2,2,0,5,Fw 190 A-8,P-51B-5,False
1,5,0,2,Bf 109 G-6 Late,P-51B-5,False
5,8,0,2,Bf 109 G-14,P-51B-5,False
12,24,3,9,Bf 109 G-14,P-51B-5,False
3,6,1,2,Bf 109 G-6 Late,P-51B-5,True
8,15,1,7,Bf 109 G-14,P-51B-5,False
4,4,1,1,Bf 109 G-14,P-51B-5,False
8,11,1,3,Bf 109 G-14,P-51B-5,True
10,16,3,4,Bf 109 G-14,P-51B-5,True
3,11,3,9,Fw 190 A-8,P-51B-5,True
1,1,0,1,Bf 109 G-14,P-51B-5,False
3,5,0,5,Bf 109 G-6,P-51B-5,True
3,3,6,6,Fw 190 A-8,P-51B-5,False
12,10,3,6,Bf 109 G-14,P-51B-5,True
4,12,2,3,Bf 109 G-14,P-51B-5,True
18,26,3,6,Bf 109 G-14,P-51B-5,True
3,2,5,3,Fw 190 A-8,P-51B-5,False
12,11,3,4,Bf 109 G-14,P-51B-5,True
2,9,1,4,Bf 109 G-14,P-51B-5,False
2,4,3,9,Fw 190 A-8,P-51B-5,False
1,10,3,4,Bf 109 G-14,P-51B-5,False
1,6,3,7,Fw 190 A-8,P-51B-5,False
3,6,5,8,Fw 190 A-8,P-51B-5,True
4,3,2,0,Bf 109 G-14,P-51B-5,True
3,2,1,3,Fw 190 A-8,P-51B-5,True
7,8,7,20,Fw 190 A-8,P-51B-5,True
3,11,3,4,Bf 109 G-6 Late,P-51B-5,True
1,1,1,0,Bf 109 G-6,P-51B-5,True
22,42,2,12,Bf 109 G-6 Late,P-51B-5,True
7,21,4,8,Bf 109 G-14,P-51B-5,True
2,6,1,1,Bf 109 G-14,P-51B-5,True
7,15,4,7,Bf 109 G-14,P-51B-5,True
1,4,0,1,Bf 109 G-6,P-51B-5,False
4,14,5,3,Bf 109 G-14,P-51B-5,True
10,17,8,8,Bf 109 G-14,P-51B-5,True
4,7,0,2,Bf 109 G-6 Late,P-51B-5,True
7,17,2,4,Bf 109 G-6 Late,P-51B-5,True
2,6,0,4,Bf 109 G-6 Late,P-51B-5,False
15,31,5,11,Bf 109 G-6,P-51B-5,True
2,5,4,3,Fw 190 D-9,P-51B-5,True
2,4,1,1,Bf 109 G-6 Late,P-51B-5,True
6,4,3,2,Bf 109 G-6 Late,P-51B-5,True
6,11,2,5,Bf 109 G-14,P-51B-5,False
4,10,4,5,Bf 109 G-14,P-51B-5,False
