SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
4,8,Typhoon Mk.Ib,Fw 190 D-9,False
9,6,Typhoon Mk.Ib,Bf 109 K-4,True
13,11,Typhoon Mk.Ib,Bf 110 G-2,False
5,2,Typhoon Mk.Ib,Fw 190 D-9,False
3,4,Typhoon Mk.Ib,Bf 109 G-14,True
2,1,Typhoon Mk.Ib,Bf 109 G-14,True
0,1,Typhoon Mk.Ib,Bf 109 G-14,True
13,7,Typhoon Mk.Ib,Bf 109 G-14,True
4,12,Typhoon Mk.Ib,Bf 109 G-14,False
20,19,Typhoon Mk.Ib,Bf 110 G-2,True
1,2,Typhoon Mk.Ib,Bf 109 G-14,True
4,0,Typhoon Mk.Ib,Bf 109 G-6 Late,False
4,2,Typhoon Mk.Ib,Fw 190 A-5,True
3,2,Typhoon Mk.Ib,Bf 109 G-14,True
7,5,Typhoon Mk.Ib,Bf 110 G-2,True
10,5,Typhoon Mk.Ib,Ju 87 D-3,False
7,7,Typhoon Mk.Ib,Ju 87 D-3,True
7,15,Typhoon Mk.Ib,Bf 109 G-4,True
2,6,Typhoon Mk.Ib,Bf 109 G-6,True
1,0,Typhoon Mk.Ib,Bf 109 G-6,False
5,9,Typhoon Mk.Ib,Bf 110 G-2,False
5,5,Typhoon Mk.Ib,Bf 109 G-14,False
7,3,Typhoon Mk.Ib,Fw 190 A-8,False
2,4,Typhoon Mk.Ib,Bf 109 G-14,True
1,0,Typhoon Mk.Ib,Bf 109 G-14,False
2,0,Typhoon Mk.Ib,Bf 109 K-4,False
1,1,Typhoon Mk.Ib,Bf 109 K-4,False
1,2,Typhoon Mk.Ib,Bf 109 G-6,False
3,2,Typhoon Mk.Ib,Bf 109 G-6 Late,False
7,5,Typhoon Mk.Ib,Fw 190 A-6,True
7,4,Typhoon Mk.Ib,Fw 190 A-5,False
1,0,Typhoon Mk.Ib,Fw 190 A-3,False
6,4,Typhoon Mk.Ib,Bf 109 G-4,True
3,3,Typhoon Mk.Ib,Fw 190 A-3,True
11,5,Typhoon Mk.Ib,He 111 H-16,False
2,6,Typhoon Mk.Ib,Bf 110 G-2,False
2,0,Typhoon Mk.Ib,Bf 109 G-6,True
2,2,Typhoon Mk.Ib,Bf 109 G-6,True
10,12,Typhoon Mk.Ib,Bf 109 G-14,True
3,2,Typhoon Mk.Ib,Bf 109 G-14,True
3,2,Typhoon Mk.Ib,Fw 190 A-6,True
1,3,Typhoon Mk.Ib,Bf 109 G-6 Late,False
14,9,Typhoon Mk.Ib,Me 410 A-1,False
2,3,Typhoon Mk.Ib,Bf 109 G-14,False
1,6,Typhoon Mk.Ib,Bf 109 G-14,False
4,5,Typhoon Mk.Ib,Fw 190 A-8,True
0,3,Typhoon Mk.Ib,Bf 109 G-6 Late,False
5,1,Typhoon Mk.Ib,Bf 109 G-14,False
9,6,Typhoon Mk.Ib,Fw 190 A-6,True
1,1,Typhoon Mk.Ib,Bf 109 G-6 Late,False
6,5,Typhoon Mk.Ib,Bf 109 G-6 Late,True
6,6,Typhoon Mk.Ib,Bf 110 G-2,True
1,4,Typhoon Mk.Ib,Fw 190 A-6,False
2,2,Typhoon Mk.Ib,Fw 190 A-8,False
2,2,Typhoon Mk.Ib,Bf 109 G-14,False
0,1,Typhoon Mk.Ib,Bf 109 G-14,False
0,3,Typhoon Mk.Ib,Bf 109 G-14,False
7,3,Typhoon Mk.Ib,Fw 190 A-6,True
5,7,Typhoon Mk.Ib,Me 410 A-1,False
2,0,Typhoon Mk.Ib,Bf 109 G-14,True
3,7,Typhoon Mk.Ib,Fw 190 A-6,False
18,16,Typhoon Mk.Ib,Ju 88 C-6,False
5,3,Typhoon Mk.Ib,Bf 109 G-14,False
2,1,Typhoon Mk.Ib,Bf 109 G-6 Late,False
3,4,Typhoon Mk.Ib,Bf 109 G-14,False
1,3,Typhoon Mk.Ib,Bf 109 G-14,False
3,0,Typhoon Mk.Ib,Bf 109 G-6,False
2,0,Typhoon Mk.Ib,Fw 190 A-8,False
0,2,Typhoon Mk.Ib,Bf 109 G-6,False
0,1,Typhoon Mk.Ib,Bf 109 G-14,False
3,5,Typhoon Mk.Ib,Fw 190 A-8,True
13,9,Typhoon Mk.Ib,Fw 190 A-8,True
0,1,Typhoon Mk.Ib,Bf 109 G-14,True
0,5,Typhoon Mk.Ib,Bf 109 G-6 Late,False
8,6,Typhoon Mk.Ib,Bf 109 G-6 Late,True
5,6,Typhoon Mk.Ib,Fw 190 A-6,True
12,17,Typhoon Mk.Ib,Bf 110 G-2,False
6,5,Typhoon Mk.Ib,Bf 109 G-14,True
2,0,Typhoon Mk.Ib,Bf 109 G-14,False
4,5,Typhoon Mk.Ib,Bf 109 G-14,False
3,3,Typhoon Mk.Ib,Fw 190 A-8,False
2,1,Typhoon Mk.Ib,Bf 109 G-14,False
4,6,Typhoon Mk.Ib,Bf 109 G-14,True
0,2,Typhoon Mk.Ib,Fw 190 A-8,False
2,1,Typhoon Mk.Ib,Bf 109 G-6 Late,True
0,2,Typhoon Mk.Ib,Bf 109 G-6 Late,False
5,5,Typhoon Mk.Ib,Bf 110 G-2,True
4,5,Typhoon Mk.Ib,Bf 109 G-6 Late,True
10,6,Typhoon Mk.Ib,Ju 88 C-6,True
2,3,Typhoon Mk.Ib,Bf 109 G-14,True
0,2,Typhoon Mk.Ib,Bf 109 G-6 Late,False
