SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
0,4,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
7,10,Tempest Mk.V ser.2,Fw 190 A-5,True
3,4,Tempest Mk.V ser.2,Bf 109 K-4,True
4,2,Tempest Mk.V ser.2,Bf 109 G-4,False
5,1,Tempest Mk.V ser.2,Fw 190 D-9,True
4,4,Tempest Mk.V ser.2,Fw 190 D-9,False
10,11,Tempest Mk.V ser.2,Me 410 A-1,False
5,0,Tempest Mk.V ser.2,Bf 109 K-4,False
2,2,Tempest Mk.V ser.2,Bf 109 G-6,False
3,1,Tempest Mk.V ser.2,Bf 109 G-6,False
5,5,Tempest Mk.V ser.2,Fw 190 A-5,False
2,2,Tempest Mk.V ser.2,Bf 109 G-4,False
7,6,Tempest Mk.V ser.2,Bf 109 K-4,False
5,5,Tempest Mk.V ser.2,Bf 109 G-4,True
7,5,Tempest Mk.V ser.2,Ju 88 A-4,False
1,6,Tempest Mk.V ser.2,Fw 190 D-9,False
35,41,Tempest Mk.V ser.2,Ju 88 C-6,False
5,5,Tempest Mk.V ser.2,Fw 190 D-9,False
9,3,Tempest Mk.V ser.2,Bf 109 G-6,True
7,9,Tempest Mk.V ser.2,Bf 109 K-4,False
8,9,Tempest Mk.V ser.2,Bf 109 K-4,True
8,13,Tempest Mk.V ser.2,Fw 190 A-5,True
1,4,Tempest Mk.V ser.2,Bf 110 G-2,False
10,11,Tempest Mk.V ser.2,Fw 190 D-9,False
2,2,Tempest Mk.V ser.2,Fw 190 A-6,False
11,11,Tempest Mk.V ser.2,Bf 110 G-2,True
7,6,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
9,5,Tempest Mk.V ser.2,Me 410 A-1,False
4,2,Tempest Mk.V ser.2,Fw 190 A-6,True
8,3,Tempest Mk.V ser.2,Bf 109 G-6,False
4,2,Tempest Mk.V ser.2,Bf 109 G-14,False
2,2,Tempest Mk.V ser.2,Bf 109 K-4,False
2,2,Tempest Mk.V ser.2,Bf 109 K-4,False
1,2,Tempest Mk.V ser.2,Bf 109 K-4,True
12,14,Tempest Mk.V ser.2,Fw 190 A-6,True
2,2,Tempest Mk.V ser.2,Bf 109 G-14,False
5,11,Tempest Mk.V ser.2,Fw 190 A-8,False
3,1,Tempest Mk.V ser.2,Bf 109 G-14,True
4,0,Tempest Mk.V ser.2,Bf 109 G-14,False
4,6,Tempest Mk.V ser.2,Fw 190 A-6,False
0,3,Tempest Mk.V ser.2,Bf 109 G-14,False
10,9,Tempest Mk.V ser.2,Bf 109 K-4,True
4,1,Tempest Mk.V ser.2,Bf 109 G-14,True
2,3,Tempest Mk.V ser.2,Bf 109 K-4,False
9,9,Tempest Mk.V ser.2,Fw 190 D-9,False
3,3,Tempest Mk.V ser.2,Bf 109 G-14,False
1,2,Tempest Mk.V ser.2,Bf 109 G-14,True
4,4,Tempest Mk.V ser.2,Bf 109 K-4,True
3,8,Tempest Mk.V ser.2,Fw 190 D-9,False
5,3,Tempest Mk.V ser.2,Bf 109 K-4,False
7,21,Tempest Mk.V ser.2,Bf 109 K-4,True
6,3,Tempest Mk.V ser.2,Fw 190 A-8,False
21,24,Tempest Mk.V ser.2,Ju 88 C-6,False
12,13,Tempest Mk.V ser.2,Bf 110 G-2,False
3,5,Tempest Mk.V ser.2,Bf 109 G-14,True
3,1,Tempest Mk.V ser.2,Bf 109 G-14,True
14,9,Tempest Mk.V ser.2,Typhoon Mk.Ib,True
20,10,Tempest Mk.V ser.2,He 111 H-16,False
0,2,Tempest Mk.V ser.2,Bf 109 K-4,False
36,33,Tempest Mk.V ser.2,Ju 88 C-6,True
7,11,Tempest Mk.V ser.2,Ju 88 C-6,True
9,8,Tempest Mk.V ser.2,Fw 190 D-9,True
16,16,Tempest Mk.V ser.2,He 111 H-16,True
4,7,Tempest Mk.V ser.2,Fw 190 A-8,True
9,11,Tempest Mk.V ser.2,Fw 190 A-8,True
3,4,Tempest Mk.V ser.2,Fw 190 A-8,False
3,2,Tempest Mk.V ser.2,Fw 190 A-8,False
3,1,Tempest Mk.V ser.2,Fw 190 A-8,False
7,6,Tempest Mk.V ser.2,Fw 190 A-8,False
6,8,Tempest Mk.V ser.2,Bf 109 G-14,True
11,7,Tempest Mk.V ser.2,Fw 190 A-5,True
9,4,Tempest Mk.V ser.2,Bf 109 G-14,False
4,5,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
4,5,Tempest Mk.V ser.2,Bf 109 G-14,False
9,7,Tempest Mk.V ser.2,Bf 109 G-14,True
2,4,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
10,8,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
11,10,Tempest Mk.V ser.2,Fw 190 A-5,True
4,1,Tempest Mk.V ser.2,Bf 109 G-14,False
4,5,Tempest Mk.V ser.2,Fw 190 A-6,True
2,4,Tempest Mk.V ser.2,Bf 109 G-14,False
4,3,Tempest Mk.V ser.2,Fw 190 A-8,True
11,5,Tempest Mk.V ser.2,Bf 109 G-14,True
5,5,Tempest Mk.V ser.2,P-51D-15,False
7,8,Tempest Mk.V ser.2,Bf 109 G-14,True
3,4,Tempest Mk.V ser.2,Bf 109 G-14,True
9,9,Tempest Mk.V ser.2,Bf 109 G-14,True
12,14,Tempest Mk.V ser.2,Fw 190 A-6,True
1,2,Tempest Mk.V ser.2,Bf 109 G-14,False
1,0,Tempest Mk.V ser.2,Bf 109 G-14,False
2,2,Tempest Mk.V ser.2,Bf 109 G-14,True
8,8,Tempest Mk.V ser.2,Fw 190 A-8,True
2,2,Tempest Mk.V ser.2,Bf 109 K-4,True
0,3,Tempest Mk.V ser.2,Bf 109 K-4,False
11,5,Tempest Mk.V ser.2,Fw 190 A-6,True
0,1,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
4,4,Tempest Mk.V ser.2,Bf 109 K-4,False
2,4,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
0,3,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
0,1,Tempest Mk.V ser.2,Fw 190 D-9,False
2,1,Tempest Mk.V ser.2,Fw 190 D-9,False
4,8,Tempest Mk.V ser.2,Bf 109 G-14,False
0,1,Tempest Mk.V ser.2,Bf 109 G-6,False
13,11,Tempest Mk.V ser.2,Fw 190 A-5,True
1,5,Tempest Mk.V ser.2,Bf 109 G-14,False
3,9,Tempest Mk.V ser.2,Fw 190 D-9,False
5,0,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
5,5,Tempest Mk.V ser.2,Fw 190 D-9,True
14,23,Tempest Mk.V ser.2,Fw 190 D-9,True
6,6,Tempest Mk.V ser.2,Ju 52 3mg4e,True
0,1,Tempest Mk.V ser.2,Fw 190 D-9,False
9,10,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
10,8,Tempest Mk.V ser.2,Fw 190 A-8,True
1,4,Tempest Mk.V ser.2,Bf 110 G-2,True
8,6,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
3,3,Tempest Mk.V ser.2,Fw 190 A-8,True
7,8,Tempest Mk.V ser.2,Bf 109 G-14,True
2,2,Tempest Mk.V ser.2,Fw 190 A-6,False
3,2,Tempest Mk.V ser.2,Bf 109 G-14,False
8,7,Tempest Mk.V ser.2,Fw 190 A-6,True
10,8,Tempest Mk.V ser.2,Fw 190 A-5,True
8,4,Tempest Mk.V ser.2,Me 410 A-1,False
3,0,Tempest Mk.V ser.2,Me 410 A-1,False
1,3,Tempest Mk.V ser.2,Fw 190 A-8,False
11,12,Tempest Mk.V ser.2,Fw 190 A-6,True
8,10,Tempest Mk.V ser.2,Me 410 A-1,True
7,11,Tempest Mk.V ser.2,Fw 190 A-6,False
10,5,Tempest Mk.V ser.2,Bf 109 G-6,False
0,1,Tempest Mk.V ser.2,Fw 190 A-5,True
4,4,Tempest Mk.V ser.2,Me 410 A-1,True
4,6,Tempest Mk.V ser.2,Fw 190 A-8,True
4,9,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
13,13,Tempest Mk.V ser.2,Bf 110 G-2,True
3,4,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
16,12,Tempest Mk.V ser.2,Bf 110 G-2,True
27,23,Tempest Mk.V ser.2,Bf 110 G-2,True
15,21,Tempest Mk.V ser.2,Me 410 A-1,True
1,1,Tempest Mk.V ser.2,Bf 109 G-14,False
3,3,Tempest Mk.V ser.2,Bf 110 G-2,True
6,10,Tempest Mk.V ser.2,Bf 109 G-14,True
12,6,Tempest Mk.V ser.2,Fw 190 A-8,True
3,6,Tempest Mk.V ser.2,Bf 109 G-14,True
3,3,Tempest Mk.V ser.2,Bf 109 G-14,False
23,20,Tempest Mk.V ser.2,Ar 234 B-2,False
1,1,Tempest Mk.V ser.2,Fw 190 A-8,False
1,5,Tempest Mk.V ser.2,Bf 109 G-6,True
19,8,Tempest Mk.V ser.2,Bf 110 G-2,False
6,6,Tempest Mk.V ser.2,Bf 109 K-4,False
3,1,Tempest Mk.V ser.2,Fw 190 A-8,False
4,1,Tempest Mk.V ser.2,Bf 109 G-6,False
7,2,Tempest Mk.V ser.2,Fw 190 A-8,False
3,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
5,1,Tempest Mk.V ser.2,Fw 190 A-6,True
3,3,Tempest Mk.V ser.2,Bf 109 G-14,False
2,3,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
18,15,Tempest Mk.V ser.2,Fw 190 A-6,True
6,9,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
6,7,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
0,2,Tempest Mk.V ser.2,Fw 190 A-8,False
12,10,Tempest Mk.V ser.2,Bf 110 G-2,True
0,1,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
5,0,Tempest Mk.V ser.2,Bf 109 G-14,True
4,5,Tempest Mk.V ser.2,Bf 109 G-14,False
3,4,Tempest Mk.V ser.2,Bf 109 G-6,False
2,2,Tempest Mk.V ser.2,Bf 109 G-14,True
10,8,Tempest Mk.V ser.2,Fw 190 A-8,True
1,3,Tempest Mk.V ser.2,Fw 190 A-5,True
5,8,Tempest Mk.V ser.2,Fw 190 A-6,True
12,7,Tempest Mk.V ser.2,Fw 190 A-6,True
0,4,Tempest Mk.V ser.2,Bf 109 G-14,False
0,2,Tempest Mk.V ser.2,Typhoon Mk.Ib,False
6,2,Tempest Mk.V ser.2,Bf 109 G-14,False
2,0,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
8,2,Tempest Mk.V ser.2,Fw 190 A-8,False
3,5,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
44,46,Tempest Mk.V ser.2,Ju 88 C-6,True
9,12,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
7,12,Tempest Mk.V ser.2,Bf 109 G-14,True
4,4,Tempest Mk.V ser.2,Fw 190 A-6,True
3,10,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
6,6,Tempest Mk.V ser.2,Fw 190 A-6,True
3,5,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
11,10,Tempest Mk.V ser.2,Me 410 A-1,False
8,6,Tempest Mk.V ser.2,Me 410 A-1,False
33,35,Tempest Mk.V ser.2,He 111 H-16,False
2,8,Tempest Mk.V ser.2,Fw 190 A-8,True
2,6,Tempest Mk.V ser.2,Bf 109 K-4,True
11,14,Tempest Mk.V ser.2,Fw 190 A-8,True
2,2,Tempest Mk.V ser.2,Bf 109 G-14,True
9,5,Tempest Mk.V ser.2,Bf 109 G-14,True
1,1,Tempest Mk.V ser.2,Spitfire Mk.IXe,True
21,12,Tempest Mk.V ser.2,Bf 110 G-2,True
9,10,Tempest Mk.V ser.2,Bf 110 G-2,True
4,6,Tempest Mk.V ser.2,Bf 110 G-2,True
4,4,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
6,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
1,2,Tempest Mk.V ser.2,Bf 109 G-14,False
5,0,Tempest Mk.V ser.2,Bf 109 G-14,False
10,10,Tempest Mk.V ser.2,Fw 190 A-8,False
5,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
13,6,Tempest Mk.V ser.2,Bf 109 G-14,True
6,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
9,18,Tempest Mk.V ser.2,Me 410 A-1,True
4,4,Tempest Mk.V ser.2,Bf 109 G-14,True
12,13,Tempest Mk.V ser.2,Bf 109 G-6,True
0,2,Tempest Mk.V ser.2,Bf 109 G-14,False
3,4,Tempest Mk.V ser.2,Fw 190 A-6,False
9,6,Tempest Mk.V ser.2,Fw 190 A-6,False
6,1,Tempest Mk.V ser.2,Bf 109 G-14,False
6,3,Tempest Mk.V ser.2,Fw 190 A-6,True
3,2,Tempest Mk.V ser.2,Bf 109 G-14,False
0,2,Tempest Mk.V ser.2,Bf 109 G-14,False
4,7,Tempest Mk.V ser.2,Fw 190 A-5,False
1,11,Tempest Mk.V ser.2,Ju 88 A-4,True
3,2,Tempest Mk.V ser.2,Bf 109 G-14,False
1,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
3,1,Tempest Mk.V ser.2,Fw 190 A-8,False
12,10,Tempest Mk.V ser.2,Fw 190 D-9,True
4,4,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
2,0,Tempest Mk.V ser.2,Spitfire Mk.XIV,False
3,1,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
1,5,Tempest Mk.V ser.2,Bf 109 G-6,True
10,5,Tempest Mk.V ser.2,Fw 190 A-8,True
4,2,Tempest Mk.V ser.2,Bf 109 G-14,False
3,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
1,6,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
7,5,Tempest Mk.V ser.2,Fw 190 A-8,False
1,1,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
1,2,Tempest Mk.V ser.2,Fw 190 A-8,False
7,11,Tempest Mk.V ser.2,Bf 109 G-14,True
4,2,Tempest Mk.V ser.2,Fw 190 A-6,False
12,18,Tempest Mk.V ser.2,Fw 190 A-8,True
19,12,Tempest Mk.V ser.2,Me 410 A-1,True
0,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
5,3,Tempest Mk.V ser.2,Bf 109 G-14,True
5,4,Tempest Mk.V ser.2,Bf 109 G-14,True
7,4,Tempest Mk.V ser.2,Bf 109 G-14,False
1,3,Tempest Mk.V ser.2,Fw 190 D-9,False
5,6,Tempest Mk.V ser.2,Fw 190 A-6,False
4,3,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
5,3,Tempest Mk.V ser.2,Bf 109 K-4,False
9,8,Tempest Mk.V ser.2,Bf 109 G-14,True
0,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
2,2,Tempest Mk.V ser.2,Bf 109 G-14,False
8,8,Tempest Mk.V ser.2,Bf 110 G-2,False
9,7,Tempest Mk.V ser.2,Bf 109 G-14,True
20,18,Tempest Mk.V ser.2,Me 410 A-1,True
6,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
3,0,Tempest Mk.V ser.2,Bf 109 G-14,False
1,3,Tempest Mk.V ser.2,Bf 109 G-14,True
1,5,Tempest Mk.V ser.2,Bf 109 K-4,True
4,1,Tempest Mk.V ser.2,Bf 109 G-14,False
7,4,Tempest Mk.V ser.2,Bf 109 K-4,True
1,0,Tempest Mk.V ser.2,Bf 109 G-14,False
5,3,Tempest Mk.V ser.2,Fw 190 D-9,True
0,3,Tempest Mk.V ser.2,Bf 109 K-4,False
1,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
4,4,Tempest Mk.V ser.2,Bf 109 G-14,False
2,0,Tempest Mk.V ser.2,Bf 109 K-4,False
0,2,Tempest Mk.V ser.2,Fw 190 D-9,True
14,9,Tempest Mk.V ser.2,Fw 190 A-8,False
1,4,Tempest Mk.V ser.2,Bf 109 G-14,True
9,9,Tempest Mk.V ser.2,Fw 190 D-9,True
1,9,Tempest Mk.V ser.2,Bf 109 G-14,False
13,17,Tempest Mk.V ser.2,Bf 109 G-14,True
8,7,Tempest Mk.V ser.2,Bf 109 G-14,False
0,2,Tempest Mk.V ser.2,Fw 190 D-9,False
3,4,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
16,18,Tempest Mk.V ser.2,Bf 110 G-2,False
8,4,Tempest Mk.V ser.2,Bf 110 G-2,True
1,0,Tempest Mk.V ser.2,Bf 109 G-14,False
3,0,Tempest Mk.V ser.2,Bf 109 K-4,True
4,4,Tempest Mk.V ser.2,Bf 109 G-6,False
8,10,Tempest Mk.V ser.2,Bf 109 K-4,True
6,5,Tempest Mk.V ser.2,Bf 109 G-14,True
3,2,Tempest Mk.V ser.2,Fw 190 A-8,False
2,4,Tempest Mk.V ser.2,Bf 109 G-6,False
8,11,Tempest Mk.V ser.2,Fw 190 A-8,True
5,4,Tempest Mk.V ser.2,Bf 109 G-14,True
6,4,Tempest Mk.V ser.2,Fw 190 A-8,True
1,1,Tempest Mk.V ser.2,Bf 109 G-6,True
4,7,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
0,1,Tempest Mk.V ser.2,Bf 109 K-4,False
9,5,Tempest Mk.V ser.2,Fw 190 A-8,True
4,4,Tempest Mk.V ser.2,Fw 190 A-8,True
3,3,Tempest Mk.V ser.2,Fw 190 A-8,True
2,2,Tempest Mk.V ser.2,Fw 190 A-8,False
1,1,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
4,3,Tempest Mk.V ser.2,Bf 109 G-14,True
8,9,Tempest Mk.V ser.2,Bf 109 K-4,True
4,3,Tempest Mk.V ser.2,Fw 190 D-9,True
3,8,Tempest Mk.V ser.2,Fw 190 A-5,True
0,3,Tempest Mk.V ser.2,Bf 109 G-14,True
4,2,Tempest Mk.V ser.2,Fw 190 D-9,True
7,7,Tempest Mk.V ser.2,Fw 190 A-8,True
4,4,Tempest Mk.V ser.2,Bf 109 K-4,True
33,45,Tempest Mk.V ser.2,He 111 H-16,False
6,12,Tempest Mk.V ser.2,Bf 110 G-2,False
8,8,Tempest Mk.V ser.2,Bf 109 G-14,True
0,1,Tempest Mk.V ser.2,Bf 109 G-14,False
7,8,Tempest Mk.V ser.2,Fw 190 A-6,False
3,2,Tempest Mk.V ser.2,Fw 190 D-9,True
6,4,Tempest Mk.V ser.2,Fw 190 D-9,True
4,3,Tempest Mk.V ser.2,Fw 190 A-6,False
8,9,Tempest Mk.V ser.2,Fw 190 D-9,False
3,1,Tempest Mk.V ser.2,Me 410 A-1,True
3,2,Tempest Mk.V ser.2,Bf 109 K-4,True
3,10,Tempest Mk.V ser.2,Bf 110 G-2,True
17,14,Tempest Mk.V ser.2,Bf 109 G-14,True
11,5,Tempest Mk.V ser.2,Bf 109 K-4,False
9,9,Tempest Mk.V ser.2,Fw 190 A-5,True
4,3,Tempest Mk.V ser.2,Fw 190 A-8,True
2,0,Tempest Mk.V ser.2,Fw 190 D-9,False
17,11,Tempest Mk.V ser.2,Fw 190 A-6,False
1,1,Tempest Mk.V ser.2,Bf 109 G-6,False
7,6,Tempest Mk.V ser.2,Fw 190 A-6,True
4,9,Tempest Mk.V ser.2,Me 410 A-1,True
10,3,Tempest Mk.V ser.2,Fw 190 A-6,False
4,3,Tempest Mk.V ser.2,Bf 109 G-14,True
23,17,Tempest Mk.V ser.2,Me 410 A-1,True
17,13,Tempest Mk.V ser.2,Fw 190 A-8,True
9,10,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
18,15,Tempest Mk.V ser.2,Bf 110 G-2,True
0,4,Tempest Mk.V ser.2,Bf 109 G-14,False
2,5,Tempest Mk.V ser.2,Fw 190 A-8,True
11,17,Tempest Mk.V ser.2,Bf 110 G-2,True
5,3,Tempest Mk.V ser.2,Bf 109 G-14,True
6,11,Tempest Mk.V ser.2,Bf 110 G-2,False
16,21,Tempest Mk.V ser.2,Ju 87 D-3,True
26,23,Tempest Mk.V ser.2,Ju 88 A-4,True
9,7,Tempest Mk.V ser.2,Fw 190 D-9,True
5,7,Tempest Mk.V ser.2,Bf 109 G-14,True
4,4,Tempest Mk.V ser.2,Bf 109 K-4,False
2,3,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
7,9,Tempest Mk.V ser.2,Ju 87 D-3,False
11,8,Tempest Mk.V ser.2,He 111 H-16,True
2,0,Tempest Mk.V ser.2,Fw 190 A-6,False
4,3,Tempest Mk.V ser.2,Bf 109 G-14,False
7,8,Tempest Mk.V ser.2,Tempest Mk.V ser.2,False
6,9,Tempest Mk.V ser.2,Fw 190 A-8,True
3,7,Tempest Mk.V ser.2,Fw 190 D-9,True
10,9,Tempest Mk.V ser.2,Bf 109 K-4,True
0,3,Tempest Mk.V ser.2,Bf 109 K-4,True
5,6,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
5,3,Tempest Mk.V ser.2,Bf 109 G-6,False
0,3,Tempest Mk.V ser.2,Bf 109 G-6,True
24,23,Tempest Mk.V ser.2,Bf 110 G-2,True
1,2,Tempest Mk.V ser.2,Fw 190 A-8,False
2,5,Tempest Mk.V ser.2,Bf 109 K-4,True
4,2,Tempest Mk.V ser.2,Bf 109 G-14,True
3,3,Tempest Mk.V ser.2,Bf 109 K-4,False
2,1,Tempest Mk.V ser.2,Bf 109 K-4,True
3,9,Tempest Mk.V ser.2,Fw 190 D-9,False
2,1,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
4,5,Tempest Mk.V ser.2,Bf 109 G-14,True
0,4,Tempest Mk.V ser.2,Bf 110 G-2,False
4,5,Tempest Mk.V ser.2,Bf 109 G-14,False
12,7,Tempest Mk.V ser.2,Bf 109 G-14,True
4,4,Tempest Mk.V ser.2,Fw 190 D-9,False
5,6,Tempest Mk.V ser.2,Bf 109 K-4,True
1,3,Tempest Mk.V ser.2,Bf 109 G-14,False
0,6,Tempest Mk.V ser.2,Fw 190 D-9,True
3,2,Tempest Mk.V ser.2,Fw 190 D-9,False
2,8,Tempest Mk.V ser.2,Fw 190 A-6,False
5,7,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
2,0,Tempest Mk.V ser.2,Fw 190 D-9,True
2,1,Tempest Mk.V ser.2,Bf 109 G-14,False
6,4,Tempest Mk.V ser.2,Fw 190 A-8,False
1,6,Tempest Mk.V ser.2,Fw 190 A-8,False
8,11,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
7,4,Tempest Mk.V ser.2,Fw 190 D-9,True
8,12,Tempest Mk.V ser.2,Bf 109 G-6,True
1,8,Tempest Mk.V ser.2,Bf 109 G-14,True
5,1,Tempest Mk.V ser.2,Fw 190 D-9,True
12,1,Tempest Mk.V ser.2,Bf 109 K-4,True
10,7,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
7,7,Tempest Mk.V ser.2,Fw 190 A-5,True
8,4,Tempest Mk.V ser.2,Fw 190 D-9,False
8,5,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
2,4,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
1,0,Tempest Mk.V ser.2,Bf 109 G-14,False
8,6,Tempest Mk.V ser.2,Bf 110 G-2,True
24,21,Tempest Mk.V ser.2,Me 410 A-1,False
2,3,Tempest Mk.V ser.2,Fw 190 A-6,True
8,10,Tempest Mk.V ser.2,Bf 110 G-2,True
3,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
13,5,Tempest Mk.V ser.2,Ju 88 A-4,False
1,6,Tempest Mk.V ser.2,Bf 109 G-14,True
10,6,Tempest Mk.V ser.2,Fw 190 A-8,False
1,0,Tempest Mk.V ser.2,Bf 109 G-14,False
2,1,Tempest Mk.V ser.2,Fw 190 D-9,False
4,3,Tempest Mk.V ser.2,Fw 190 D-9,True
7,2,Tempest Mk.V ser.2,Fw 190 A-8,False
16,13,Tempest Mk.V ser.2,Me 262 A,True
12,14,Tempest Mk.V ser.2,Fw 190 D-9,False
6,8,Tempest Mk.V ser.2,Bf 109 G-14,True
13,13,Tempest Mk.V ser.2,Bf 110 G-2,False
2,9,Tempest Mk.V ser.2,Fw 190 A-8,True
8,4,Tempest Mk.V ser.2,Spitfire Mk.IXe,True
4,6,Tempest Mk.V ser.2,Fw 190 A-8,True
9,5,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
3,3,Tempest Mk.V ser.2,Fw 190 A-6,False
4,1,Tempest Mk.V ser.2,Bf 109 G-14,False
4,8,Tempest Mk.V ser.2,Bf 109 G-14,True
4,8,Tempest Mk.V ser.2,Fw 190 A-8,True
4,6,Tempest Mk.V ser.2,Fw 190 A-6,False
12,11,Tempest Mk.V ser.2,Ju 87 D-3,True
3,4,Tempest Mk.V ser.2,Bf 109 G-14,False
2,6,Tempest Mk.V ser.2,Bf 109 G-14,True
1,6,Tempest Mk.V ser.2,Bf 109 G-14,True
3,6,Tempest Mk.V ser.2,Mosquito F.B. Mk.VI ser.2,True
5,3,Tempest Mk.V ser.2,Fw 190 A-8,False
0,2,Tempest Mk.V ser.2,Bf 109 G-14,True
12,14,Tempest Mk.V ser.2,Bf 109 G-14,True
1,2,Tempest Mk.V ser.2,Bf 109 G-14,False
10,6,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
2,1,Tempest Mk.V ser.2,Fw 190 A-8,True
6,5,Tempest Mk.V ser.2,Fw 190 D-9,True
10,10,Tempest Mk.V ser.2,Ju 88 C-6,False
17,27,Tempest Mk.V ser.2,Fw 190 A-3,True
2,2,Tempest Mk.V ser.2,Fw 190 D-9,False
10,13,Tempest Mk.V ser.2,Fw 190 A-8,False
1,5,Tempest Mk.V ser.2,Fw 190 A-8,True
35,35,Tempest Mk.V ser.2,Me 410 A-1,True
9,7,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
1,2,Tempest Mk.V ser.2,Bf 109 G-14,True
3,1,Tempest Mk.V ser.2,Fw 190 A-8,True
2,8,Tempest Mk.V ser.2,Mosquito F.B. Mk.VI ser.2,True
2,4,Tempest Mk.V ser.2,Fw 190 D-9,False
9,14,Tempest Mk.V ser.2,Bf 110 G-2,False
10,14,Tempest Mk.V ser.2,Ju 88 A-4,False
8,5,Tempest Mk.V ser.2,Fw 190 A-8,True
3,8,Tempest Mk.V ser.2,Bf 109 G-4,False
9,3,Tempest Mk.V ser.2,Fw 190 A-8,False
6,3,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
16,13,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
18,20,Tempest Mk.V ser.2,Bf 110 G-2,True
10,20,Tempest Mk.V ser.2,Bf 110 G-2,False
10,6,Tempest Mk.V ser.2,Bf 109 G-14,False
4,5,Tempest Mk.V ser.2,Bf 109 G-14,True
13,8,Tempest Mk.V ser.2,Me 410 A-1,False
2,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
2,6,Tempest Mk.V ser.2,Bf 109 G-14,True
10,12,Tempest Mk.V ser.2,Fw 190 A-8,True
8,9,Tempest Mk.V ser.2,Ju 88 C-6,True
11,4,Tempest Mk.V ser.2,Bf 109 G-4,False
3,4,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
6,4,Tempest Mk.V ser.2,Bf 109 G-14,False
2,7,Tempest Mk.V ser.2,Bf 109 G-14,False
4,3,Tempest Mk.V ser.2,Bf 109 G-14,True
2,0,Tempest Mk.V ser.2,Bf 109 G-14,False
3,0,Tempest Mk.V ser.2,Bf 109 G-14,False
2,8,Tempest Mk.V ser.2,Bf 109 G-14,False
0,1,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
0,2,Tempest Mk.V ser.2,Bf 109 K-4,True
3,4,Tempest Mk.V ser.2,Bf 109 G-4,True
6,5,Tempest Mk.V ser.2,Bf 109 G-4,False
6,7,Tempest Mk.V ser.2,Fw 190 A-5,True
2,5,Tempest Mk.V ser.2,Bf 109 G-14,False
