BULLET_GER_13x64_AP,BULLET_GER_13x64_HE,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
1,4,0,3,Bf 109 G-6 Late,P-51D-15,True
6,11,2,4,Bf 109 G-6 Late,P-51D-15,False
5,8,1,8,Fw 190 D-9,P-51D-15,False
4,6,1,7,Fw 190 D-9,P-51D-15,False
11,14,7,7,Fw 190 D-9,P-51D-15,True
9,21,3,7,Bf 109 G-14,P-51D-15,True
1,3,0,4,Fw 190 A-8,P-51D-15,False
3,9,6,5,Bf 109 G-14,P-51D-15,True
2,6,1,1,Fw 190 D-9,P-51D-15,False
7,12,1,6,Bf 109 G-6 Late,P-51D-15,True
2,6,1,1,Bf 109 G-14,P-51D-15,False
6,12,3,2,Bf 109 G-14,P-51D-15,True
3,6,1,3,Bf 109 G-6,P-51D-15,False
2,6,3,9,Fw 190 D-9,P-51D-15,False
4,6,3,2,Bf 109 G-14,P-51D-15,True
2,2,3,1,Fw 190 D-9,P-51D-15,False
2,10,2,1,Bf 109 G-6 Late,P-51D-15,False
4,11,0,5,Bf 109 G-14,P-51D-15,True
2,2,2,3,Fw 190 D-9,P-51D-15,True
2,6,1,3,Fw 190 D-9,P-51D-15,False
1,6,2,1,Bf 109 G-14,P-51D-15,False
4,5,1,4,Fw 190 D-9,P-51D-15,True
2,10,2,2,Bf 109 G-6 Late,P-51D-15,True
3,7,2,3,Bf 109 G-14,P-51D-15,True
6,6,3,2,Bf 109 G-14,P-51D-15,False
5,17,2,6,Bf 109 G-14,P-51D-15,True
2,3,0,2,Bf 109 G-14,P-51D-15,False
5,15,7,14,Fw 190 A-8,P-51D-15,False
2,5,0,3,Bf 109 G-14,P-51D-15,False
2,6,2,4,Fw 190 D-9,P-51D-15,False
2,5,3,5,Bf 109 G-14,P-51D-15,True
2,6,1,3,Bf 109 G-14,P-51D-15,False
5,6,0,4,Bf 109 G-14,P-51D-15,True
4,21,4,5,Bf 109 G-6,P-51D-15,True
9,20,4,4,Bf 109 G-6 Late,P-51D-15,False
3,5,3,7,Fw 190 A-8,P-51D-15,False
4,18,3,5,Bf 109 G-14,P-51D-15,True
6,6,2,2,Bf 109 G-14,P-51D-15,True
16,25,1,2,Bf 109 G-6 Late,P-51D-15,False
11,19,5,8,Bf 109 G-14,P-51D-15,True
2,4,1,2,Bf 109 G-14,P-51D-15,True
12,18,4,8,Bf 109 G-6 Late,P-51D-15,False
4,8,2,1,Bf 109 G-6 Late,P-51D-15,False
5,11,2,4,Bf 109 G-6 Late,P-51D-15,False
5,4,6,5,Bf 109 G-14,P-51D-15,True
9,30,3,7,Bf 109 G-14,P-51D-15,False
4,3,0,3,Bf 109 G-14,P-51D-15,False
2,11,2,2,Bf 109 G-6 Late,P-51D-15,False
2,2,2,9,Fw 190 A-8,P-51D-15,False
2,4,1,2,Me 410 A-1,P-51D-15,False
10,20,3,7,Bf 109 G-14,P-51D-15,True
10,8,0,5,Bf 109 G-14,P-51D-15,False
2,3,0,5,Bf 109 G-14,P-51D-15,True
8,17,4,5,Bf 109 G-14,P-51D-15,False
9,16,4,7,Bf 109 G-6 Late,P-51D-15,True
2,12,5,16,Fw 190 A-8,P-51D-15,True
2,5,1,3,Bf 109 G-14,P-51D-15,False
