SHELL_GER_30x184_HE,attacker, target, pilot_snipe
1,Bf 109 K-4,Spitfire Mk.XIV,False
1,Bf 109 K-4,Spitfire Mk.XIV,True
3,Me 262 A,Spitfire Mk.XIV,True
3,Bf 109 G-6 Late,Spitfire Mk.XIV,True
1,Bf 109 G-14,Spitfire Mk.XIV,False
4,Bf 109 G-14,Spitfire Mk.XIV,True
1,Bf 109 G-14,Spitfire Mk.XIV,True
5,Bf 109 G-14,Spitfire Mk.XIV,True
2,Bf 109 G-6 Late,Spitfire Mk.XIV,True
1,Bf 109 G-14,Spitfire Mk.XIV,True
4,Fw 190 A-8,Spitfire Mk.XIV,True
1,Bf 109 G-14,Spitfire Mk.XIV,True
1,Fw 190 A-8,Spitfire Mk.XIV,True
2,Bf 109 G-14,Spitfire Mk.XIV,True
1,Bf 109 G-6 Late,Spitfire Mk.XIV,True
4,Bf 109 G-6 Late,Spitfire Mk.XIV,True
2,Bf 109 G-14,Spitfire Mk.XIV,True
1,Bf 109 G-14,Spitfire Mk.XIV,True
2,Bf 109 G-14,Spitfire Mk.XIV,True
7,Bf 109 G-14,Spitfire Mk.XIV,False
10,Me 262 A,Spitfire Mk.XIV,True
6,Me 262 A,Spitfire Mk.XIV,True
1,Me 262 A,Spitfire Mk.XIV,False
