BULLET_GER_13x64_HE,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
2,1,0,Bf 109 G-14,P-51D-15,False
2,0,1,Bf 109 G-6 Late,P-51D-15,False
6,3,5,Bf 109 G-14,P-51D-15,True
2,0,1,Bf 109 G-14,P-51D-15,False
8,1,1,Bf 109 G-14,P-51D-15,True
4,0,5,Fw 190 D-9,P-51D-15,True
1,1,1,Bf 109 G-6 Late,P-51D-15,False
1,0,1,Fw 190 A-8,P-51D-15,False
2,0,1,Bf 109 G-14,P-51D-15,False
4,1,0,Me 410 A-1,P-51D-15,False
1,0,1,Bf 109 G-6 Late,P-51D-15,True
2,0,1,Bf 109 G-6 Late,P-51D-15,False
3,1,4,Fw 190 A-8,P-51D-15,True
5,0,2,Bf 109 G-6 Late,P-51D-15,True
2,0,1,Bf 109 G-14,P-51D-15,False
2,0,1,Bf 109 G-14,P-51D-15,False
3,0,2,Fw 190 D-9,P-51D-15,False
6,0,1,Bf 109 G-14,P-51D-15,True
3,2,2,Fw 190 A-8,P-51D-15,False
7,2,3,Fw 190 A-8,P-51D-15,False
2,0,2,Fw 190 D-9,P-51D-15,True
2,0,1,Bf 109 G-14,P-51D-15,True
6,0,5,Fw 190 D-9,P-51D-15,False
1,0,4,Fw 190 A-8,P-51D-15,True
1,0,1,Bf 109 G-14,P-51D-15,True
2,1,3,Bf 109 G-6 Late,P-51D-15,False
3,0,1,Bf 109 G-6 Late,P-51D-15,False
3,0,2,Fw 190 D-9,P-51D-15,False
3,1,2,Fw 190 A-8,P-51D-15,False
4,2,0,Fw 190 D-9,P-51D-15,False
12,3,8,Fw 190 D-9,P-51D-15,True
4,2,4,Fw 190 D-9,P-51D-15,True
3,1,1,Fw 190 D-9,P-51D-15,False
4,0,1,Bf 109 G-14,P-51D-15,True
2,1,0,Bf 109 G-14,P-51D-15,False
4,3,3,Fw 190 A-8,P-51D-15,False
4,0,2,Bf 109 G-14,P-51D-15,True
1,0,3,Fw 190 A-8,P-51D-15,False
2,1,2,Bf 109 G-14,P-51D-15,True
10,4,5,Bf 109 G-14,P-51D-15,True
2,1,1,Bf 109 G-14,P-51D-15,False
2,0,2,Bf 109 G-14,P-51D-15,False
1,0,4,Fw 190 D-9,P-51D-15,False
3,0,2,Bf 109 G-6 Late,P-51D-15,False
8,2,2,Bf 109 G-14,P-51D-15,False
4,1,2,Bf 109 G-14,P-51D-15,True
4,1,1,Bf 109 G-14,P-51D-15,False
1,0,5,Fw 190 A-8,P-51D-15,True
2,1,3,Fw 190 A-8,P-51D-15,False
1,0,2,Bf 109 G-6 Late,P-51D-15,False
3,2,4,Fw 190 A-8,P-51D-15,True
1,1,1,Fw 190 A-8,P-51D-15,False
2,1,0,Fw 190 A-8,P-51D-15,False
4,1,1,Bf 109 G-14,P-51D-15,True
8,2,4,Bf 109 G-14,P-51D-15,True
5,1,6,Fw 190 D-9,P-51D-15,True
1,1,1,Fw 190 D-9,P-51D-15,True
3,0,3,Bf 109 G-14,P-51D-15,False
