BULLET_USA_12-7x99_AP,SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
13,2,4,Spitfire Mk.IXe,Bf 109 G-6 Late,False
12,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
4,4,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
13,1,6,Spitfire Mk.IXe,Bf 109 G-6 Late,False
2,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,0,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
6,1,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
14,2,6,Spitfire Mk.IXe,Bf 109 G-6 Late,True
3,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
10,5,3,Spitfire Mk.XIV,Bf 109 G-6 Late,True
3,1,1,P-38J-25,Bf 109 G-6 Late,True
29,0,1,P-38J-25,Bf 109 G-6 Late,False
8,0,2,P-38J-25,Bf 109 G-6 Late,True
3,0,2,Spitfire Mk.XIV,Bf 109 G-6 Late,True
23,8,6,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,1,0,Spitfire Mk.IXe,Bf 109 G-6 Late,False
2,0,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
20,9,4,Spitfire Mk.IXe,Bf 109 G-6 Late,False
11,3,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
9,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
8,2,4,Spitfire Mk.XIV,Bf 109 G-6 Late,False
7,4,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
6,0,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
4,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
18,3,6,Spitfire Mk.IXe,Bf 109 G-6 Late,True
14,2,7,Spitfire Mk.IXe,Bf 109 G-6 Late,True
3,4,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
6,0,1,P-38J-25,Bf 109 G-6 Late,False
2,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
8,3,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
14,7,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
2,3,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
7,2,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
11,4,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,3,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
5,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,1,0,Spitfire Mk.IXe,Bf 109 G-6 Late,False
23,9,6,Spitfire Mk.IXe,Bf 109 G-6 Late,False
7,2,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
14,5,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
9,4,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
13,6,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
3,3,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
3,2,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
14,6,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
8,6,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
11,2,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
9,5,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
12,4,6,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,0,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,3,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
3,3,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
11,0,4,Spitfire Mk.IXe,Bf 109 G-6 Late,False
1,0,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
21,7,8,Spitfire Mk.IXe,Bf 109 G-6 Late,True
4,0,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
24,6,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
7,2,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
2,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
1,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
8,1,4,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,2,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
12,3,7,Spitfire Mk.IXe,Bf 109 G-6 Late,False
17,4,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
4,0,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
10,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
4,4,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
18,6,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,0,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
3,0,1,P-38J-25,Bf 109 G-6 Late,True
5,1,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
4,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
13,4,5,Spitfire Mk.IXe,Bf 109 G-6 Late,False
14,2,0,P-38J-25,Bf 109 G-6 Late,False
6,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
2,0,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
6,5,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
5,2,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
5,4,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
5,1,1,P-38J-25,Bf 109 G-6 Late,True
3,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
10,5,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
14,1,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
3,2,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
18,3,0,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
8,2,6,Spitfire Mk.IXe,Bf 109 G-6 Late,True
13,0,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
11,6,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
13,8,6,Spitfire Mk.IXe,Bf 109 G-6 Late,False
3,2,0,Spitfire Mk.IXe,Bf 109 G-6 Late,False
11,4,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
7,2,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
4,4,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
9,4,4,Spitfire Mk.XIV,Bf 109 G-6 Late,True
18,5,9,Spitfire Mk.IXe,Bf 109 G-6 Late,True
13,3,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
8,4,4,Spitfire Mk.IXe,Bf 109 G-6 Late,False
13,1,2,P-38J-25,Bf 109 G-6 Late,True
5,2,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
2,4,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,1,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
7,3,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
11,3,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
4,0,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,0,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
8,3,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
4,0,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
1,1,0,Spitfire Mk.IXe,Bf 109 G-6 Late,False
2,4,2,Spitfire Mk.XIV,Bf 109 G-6 Late,True
20,7,7,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,0,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
6,0,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
11,2,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
15,2,8,Spitfire Mk.IXe,Bf 109 G-6 Late,True
7,3,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
5,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
13,3,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
15,3,6,Spitfire Mk.IXe,Bf 109 G-6 Late,True
15,1,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,0,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
1,0,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
5,2,2,Spitfire Mk.XIV,Bf 109 G-6 Late,False
11,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
14,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
7,1,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
18,6,6,Spitfire Mk.IXe,Bf 109 G-6 Late,False
1,0,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
11,4,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
4,3,0,Spitfire Mk.IXe,Bf 109 G-6 Late,False
6,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
10,4,1,P-38J-25,Bf 109 G-6 Late,True
6,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
5,1,4,Spitfire Mk.IXe,Bf 109 G-6 Late,False
11,7,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,3,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
1,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
10,4,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
2,2,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
24,7,7,Spitfire Mk.IXe,Bf 109 G-6 Late,True
9,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
14,4,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
6,1,5,Spitfire Mk.IXe,Bf 109 G-6 Late,False
1,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,0,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
26,3,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
12,3,9,Spitfire Mk.IXe,Bf 109 G-6 Late,False
16,2,2,P-38J-25,Bf 109 G-6 Late,True
4,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
14,5,6,Spitfire Mk.IXe,Bf 109 G-6 Late,False
18,7,6,Spitfire Mk.IXe,Bf 109 G-6 Late,True
3,3,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
14,6,4,Spitfire Mk.IXe,Bf 109 G-6 Late,False
25,10,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,1,0,Spitfire Mk.IXe,Bf 109 G-6 Late,False
16,4,9,Spitfire Mk.IXe,Bf 109 G-6 Late,True
5,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
10,3,0,Spitfire Mk.IXe,Bf 109 G-6 Late,True
11,2,2,P-38J-25,Bf 109 G-6 Late,False
4,1,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
1,0,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
13,6,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
2,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
8,0,2,P-38J-25,Bf 109 G-6 Late,False
15,1,1,P-38J-25,Bf 109 G-6 Late,False
5,0,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
20,0,4,P-38J-25,Bf 109 G-6 Late,False
6,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
3,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
5,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
2,2,0,Spitfire Mk.IXe,Bf 109 G-6 Late,True
14,4,4,Spitfire Mk.IXe,Bf 109 G-6 Late,False
13,6,7,Spitfire Mk.IXe,Bf 109 G-6 Late,True
8,3,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
6,5,3,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,0,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
41,1,0,P-38J-25,Bf 109 G-6 Late,True
2,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
5,2,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
11,1,1,P-38J-25,Bf 109 G-6 Late,False
11,6,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
4,2,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
13,2,4,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,0,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
3,0,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
9,1,2,P-38J-25,Bf 109 G-6 Late,True
24,10,12,Spitfire Mk.IXe,Bf 109 G-6 Late,True
5,2,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
11,1,1,P-38J-25,Bf 109 G-6 Late,False
12,5,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
7,4,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
3,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
15,3,1,P-38J-25,Bf 109 G-6 Late,True
2,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
8,4,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
10,3,5,Spitfire Mk.IXe,Bf 109 G-6 Late,False
18,7,6,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,3,0,Spitfire Mk.IXe,Bf 109 G-6 Late,False
6,0,4,Spitfire Mk.XIV,Bf 109 G-6 Late,False
2,1,1,Spitfire Mk.XIV,Bf 109 G-6 Late,False
9,6,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
20,1,1,P-38J-25,Bf 109 G-6 Late,True
5,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
16,10,4,Spitfire Mk.IXe,Bf 109 G-6 Late,True
7,3,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
10,2,7,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
5,1,0,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,0,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
1,1,0,Spitfire Mk.IXe,Bf 109 G-6 Late,False
14,5,6,Spitfire Mk.IXe,Bf 109 G-6 Late,False
6,2,2,Spitfire Mk.IXe,Bf 109 G-6 Late,True
1,2,0,Spitfire Mk.IXe,Bf 109 G-6 Late,True
3,1,1,Spitfire Mk.IXe,Bf 109 G-6 Late,True
8,4,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
32,1,2,P-38J-25,Bf 109 G-6 Late,False
5,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
4,3,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
17,2,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
3,1,0,Spitfire Mk.IXe,Bf 109 G-6 Late,False
6,0,2,P-38J-25,Bf 109 G-6 Late,True
3,1,0,Spitfire Mk.IXe,Bf 109 G-6 Late,False
11,3,7,Spitfire Mk.IXe,Bf 109 G-6 Late,False
3,1,0,Spitfire Mk.XIV,Bf 109 G-6 Late,True
6,1,2,Spitfire Mk.IXe,Bf 109 G-6 Late,False
3,0,1,Spitfire Mk.IXe,Bf 109 G-6 Late,False
7,3,4,Spitfire Mk.IXe,Bf 109 G-6 Late,False
8,2,5,Spitfire Mk.IXe,Bf 109 G-6 Late,True
10,5,6,Spitfire Mk.IXe,Bf 109 G-6 Late,False
11,4,6,Spitfire Mk.IXe,Bf 109 G-6 Late,False
5,1,3,Spitfire Mk.XIV,Bf 109 G-6 Late,True
2,0,2,Spitfire Mk.XIV,Bf 109 G-6 Late,False
13,5,3,Spitfire Mk.IXe,Bf 109 G-6 Late,False
17,4,4,Spitfire Mk.IXe,Bf 109 G-6 Late,False
