BULLET_GER_13x64_HE,SHELL_GER_30x184_HE,attacker, target, pilot_snipe
3,1,Bf 109 K-4,Spitfire Mk.IXe,False
3,2,Bf 109 K-4,Spitfire Mk.IXe,True
2,1,Bf 109 K-4,Spitfire Mk.XIV,False
2,3,Bf 109 K-4,Spitfire Mk.XIV,True
8,2,Bf 109 K-4,Typhoon Mk.Ib,True
1,2,Bf 109 K-4,Spitfire Mk.IXe,True
7,2,Bf 109 K-4,P-51B-5,False
1,3,Bf 109 K-4,P-51B-5,True
2,1,Bf 109 K-4,P-51D-15,False
1,3,Bf 109 K-4,Spitfire Mk.IXe,True
2,3,Bf 109 K-4,P-51B-5,False
2,2,Bf 109 K-4,Bf 109 G-14,True
3,4,Bf 109 K-4,P-51D-15,False
2,2,Bf 109 K-4,Spitfire Mk.IXe,True
1,1,Bf 109 K-4,Spitfire Mk.XIV,False
2,1,Bf 109 K-4,Spitfire Mk.IXe,True
1,2,Bf 109 K-4,P-51D-15,False
2,2,Bf 109 K-4,P-51D-15,True
4,1,Bf 109 K-4,P-51D-15,True
6,3,Bf 109 K-4,P-38J-25,True
2,1,Bf 109 K-4,P-51D-15,True
2,1,Bf 109 K-4,Spitfire Mk.IXe,True
1,2,Bf 109 K-4,P-51D-15,False
6,1,Bf 109 K-4,Tempest Mk.V ser.2,True
2,1,Bf 109 K-4,P-51D-15,False
3,1,Bf 109 K-4,Tempest Mk.V ser.2,False
2,1,Bf 109 K-4,P-51D-15,False
1,2,Bf 109 K-4,P-51D-15,False
1,1,Bf 109 K-4,P-51D-15,False
6,5,Bf 109 K-4,Spitfire Mk.IXe,False
3,2,Bf 109 K-4,Tempest Mk.V ser.2,False
2,1,Bf 109 K-4,P-38J-25,True
4,1,Bf 109 K-4,Tempest Mk.V ser.2,True
1,1,Bf 109 K-4,Spitfire Mk.IXe,True
2,2,Bf 109 K-4,P-51D-15,False
4,2,Bf 109 K-4,Tempest Mk.V ser.2,True
7,1,Bf 109 K-4,P-51D-15,False
5,3,Bf 109 K-4,P-51D-15,False
2,5,Bf 109 K-4,Tempest Mk.V ser.2,True
4,1,Bf 109 K-4,P-51D-15,False
4,2,Bf 109 K-4,P-51D-15,False
5,1,Bf 109 K-4,P-51D-15,True
2,1,Bf 109 K-4,Spitfire Mk.IXe,True
1,1,Bf 109 K-4,Spitfire Mk.IXe,True
3,3,Bf 109 K-4,P-51B-5,True
2,1,Bf 109 K-4,Spitfire Mk.IXe,True
2,2,Bf 109 K-4,Spitfire Mk.IXe,True
4,3,Bf 109 K-4,Spitfire Mk.IXe,True
1,1,Bf 109 K-4,Spitfire Mk.IXe,True
