BULLET_GER_13x64_AP,BULLET_GER_13x64_HE,SHELL_GER_30x184_HE,attacker, target, pilot_snipe
6,20,7,Bf 109 K-4,Tempest Mk.V ser.2,True
3,9,1,Bf 109 G-14,Tempest Mk.V ser.2,False
8,16,4,Bf 109 K-4,Tempest Mk.V ser.2,True
3,10,2,Bf 109 G-6 Late,Tempest Mk.V ser.2,True
2,9,4,Bf 109 G-6 Late,Tempest Mk.V ser.2,True
4,6,4,Bf 109 K-4,Tempest Mk.V ser.2,True
6,9,1,Bf 109 K-4,Tempest Mk.V ser.2,True
2,6,1,Bf 109 K-4,Tempest Mk.V ser.2,True
6,16,6,Bf 109 G-14,Tempest Mk.V ser.2,True
5,8,6,Bf 109 K-4,Tempest Mk.V ser.2,True
3,10,3,Bf 109 G-6 Late,Tempest Mk.V ser.2,True
2,2,1,Bf 109 G-14,Tempest Mk.V ser.2,True
3,6,2,Bf 109 K-4,Tempest Mk.V ser.2,True
2,2,1,Bf 109 G-14,Tempest Mk.V ser.2,False
1,1,1,Bf 109 K-4,Tempest Mk.V ser.2,True
2,4,1,Bf 109 G-14,Tempest Mk.V ser.2,True
2,4,2,Bf 109 G-6 Late,Tempest Mk.V ser.2,True
1,2,1,Bf 109 G-6,Tempest Mk.V ser.2,True
7,13,3,Bf 109 K-4,Tempest Mk.V ser.2,True
1,2,2,Bf 109 G-14,Tempest Mk.V ser.2,False
4,5,3,Bf 109 G-14,Tempest Mk.V ser.2,False
2,2,1,Bf 109 G-14,Tempest Mk.V ser.2,False
1,1,2,Bf 109 G-14,Tempest Mk.V ser.2,True
4,4,3,Bf 109 G-14,Tempest Mk.V ser.2,True
2,9,4,Bf 109 K-4,Tempest Mk.V ser.2,True
2,2,2,Bf 109 K-4,Tempest Mk.V ser.2,True
7,12,6,Bf 109 G-6 Late,Tempest Mk.V ser.2,False
3,12,1,Bf 109 K-4,Tempest Mk.V ser.2,False
3,15,5,Bf 109 K-4,Tempest Mk.V ser.2,True
2,2,1,Bf 109 K-4,Tempest Mk.V ser.2,True
3,5,1,Bf 109 G-14,Tempest Mk.V ser.2,True
1,6,8,Bf 109 G-14,Tempest Mk.V ser.2,True
2,4,3,Bf 109 K-4,Tempest Mk.V ser.2,True
6,13,3,Bf 109 G-14,Tempest Mk.V ser.2,True
2,12,1,Bf 109 K-4,Tempest Mk.V ser.2,True
4,6,3,Bf 109 K-4,Tempest Mk.V ser.2,True
4,6,1,Bf 109 G-6 Late,Tempest Mk.V ser.2,True
