BULLET_GER_13x64_HE,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
4,2,5,Fw 190 D-9,Spitfire Mk.XIV,False
1,0,1,Bf 109 G-14,Spitfire Mk.XIV,False
2,1,6,Bf 109 G-14,Spitfire Mk.XIV,True
4,0,1,Bf 109 G-14,Spitfire Mk.XIV,False
7,1,4,Bf 109 G-6 Late,Spitfire Mk.XIV,True
2,1,0,Bf 109 G-14,Spitfire Mk.XIV,False
3,2,3,Bf 109 G-14,Spitfire Mk.XIV,True
2,2,2,Bf 109 G-6 Late,Spitfire Mk.XIV,False
2,1,5,Fw 190 A-8,Spitfire Mk.XIV,True
2,1,0,Bf 109 G-14,Spitfire Mk.XIV,False
2,0,1,Bf 109 G-14,Spitfire Mk.XIV,True
1,1,2,Bf 109 G-14,Spitfire Mk.XIV,False
5,2,2,Fw 190 A-8,Spitfire Mk.XIV,False
4,2,3,Bf 109 G-14,Spitfire Mk.XIV,True
1,1,4,Bf 109 G-6 Late,Spitfire Mk.XIV,True
4,1,0,Bf 109 G-6 Late,Spitfire Mk.XIV,False
4,1,3,Bf 109 G-6 Late,Spitfire Mk.XIV,True
2,1,2,Bf 109 G-6 Late,Spitfire Mk.XIV,True
3,0,2,Bf 109 G-14,Spitfire Mk.XIV,True
2,0,1,Bf 109 G-6 Late,Spitfire Mk.XIV,True
4,0,4,Bf 109 G-14,Spitfire Mk.XIV,False
2,1,0,Bf 109 G-14,Spitfire Mk.XIV,False
4,1,3,Fw 190 A-8,Spitfire Mk.XIV,True
2,0,1,Bf 109 G-14,Spitfire Mk.XIV,True
3,0,2,Bf 109 G-14,Spitfire Mk.XIV,True
2,0,1,Bf 109 G-6 Late,Spitfire Mk.XIV,True
2,1,1,Bf 109 G-14,Spitfire Mk.XIV,False
5,1,3,Bf 109 G-6 Late,Spitfire Mk.XIV,True
2,0,1,Fw 190 A-8,Spitfire Mk.XIV,False
2,0,1,Fw 190 A-8,Spitfire Mk.XIV,False
5,2,2,Bf 109 G-14,Spitfire Mk.XIV,True
2,0,1,Bf 109 G-14,Spitfire Mk.XIV,True
