BULLET_GER_13x64_AP,BULLET_GER_13x64_HE,attacker, target, pilot_snipe
8,6,Bf 109 K-4,Typhoon Mk.Ib,False
2,3,Bf 109 G-14,Typhoon Mk.Ib,False
17,22,Me 410 turret,Typhoon Mk.Ib,False
2,1,Fw 190 A-8,Typhoon Mk.Ib,False
9,10,Me 410 turret,Typhoon Mk.Ib,True
1,2,Me 410 turret,Typhoon Mk.Ib,False
1,3,Me 410 turret,Typhoon Mk.Ib,False
7,11,Me 410 turret,Typhoon Mk.Ib,False
2,2,Me 410 turret,Typhoon Mk.Ib,False
4,8,Me 410 turret,Typhoon Mk.Ib,True
4,8,Me 410 turret,Typhoon Mk.Ib,True
3,3,Bf 109 G-6 Late,Typhoon Mk.Ib,False
5,11,Bf 109 G-6 Late,Typhoon Mk.Ib,False
17,13,Me 410 turret,Typhoon Mk.Ib,True
8,8,Me 410 turret,Typhoon Mk.Ib,False
26,29,Me 410 turret,Typhoon Mk.Ib,False
28,30,Me 410 turret,Typhoon Mk.Ib,True
31,35,Me 410 turret,Typhoon Mk.Ib,False
15,11,Me 410 turret,Typhoon Mk.Ib,False
6,9,Me 410 turret,Typhoon Mk.Ib,True
3,10,Bf 109 G-14,Typhoon Mk.Ib,False
2,2,Ju 88 C-6 turret,Typhoon Mk.Ib,True
1,4,Bf 109 G-14,Typhoon Mk.Ib,False
4,3,Ju 88 C-6 turret,Typhoon Mk.Ib,False
5,6,Me 410 turret,Typhoon Mk.Ib,True
4,2,Me 410 turret,Typhoon Mk.Ib,False
5,11,Me 410 turret,Typhoon Mk.Ib,False
1,1,Bf 109 G-6 Late,Typhoon Mk.Ib,False
15,30,Bf 109 G-6 Late,Typhoon Mk.Ib,True
22,55,Bf 109 G-14,Typhoon Mk.Ib,True
15,18,Me 410 turret,Typhoon Mk.Ib,False
2,4,Bf 109 G-14,Typhoon Mk.Ib,True
1,7,Bf 109 G-6 Late,Typhoon Mk.Ib,True
2,4,Bf 109 G-14,Typhoon Mk.Ib,False
