BULLET_GER_7-92x57_APsmk,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
32,2,4,Bf 110 G-2,Spitfire Mk.IXe,True
111,10,21,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,False
10,3,4,Bf 110 G-2,P-47D-28,True
14,0,2,Bf 110 G-2,P-51B-5,False
58,3,2,Bf 110 G-2,Spitfire Mk.IXe,False
22,2,6,Bf 110 G-2,Spitfire Mk.IXe,False
32,3,10,Bf 110 G-2,Tempest Mk.V ser.2,True
11,4,4,Bf 110 G-2,P-47D-28,True
33,3,4,Bf 110 G-2,P-51B-5,True
48,5,9,Bf 110 G-2,P-47D-22,True
76,4,13,Bf 110 G-2,Spitfire Mk.IXe,True
1,2,2,Bf 110 G-2,Spitfire Mk.IXe,False
7,3,10,Bf 110 G-2,Fw 190 A-8,False
5,0,2,Bf 110 G-2,P-51B-5,False
8,0,2,Bf 110 G-2,P-38J-25,True
16,1,1,Bf 110 G-2,P-47D-28,True
4,1,2,Bf 110 G-2,Spitfire Mk.XIV,False
15,2,5,Bf 110 G-2,P-51D-15,False
81,6,16,Bf 110 G-2,P-47D-28,True
8,6,7,Bf 110 G-2,Spitfire Mk.IXe,True
12,2,5,Bf 110 G-2,Spitfire Mk.IXe,True
37,0,2,Bf 110 G-2,Spitfire Mk.IXe,True
1,0,1,Bf 110 G-2,Spitfire Mk.IXe,False
44,2,4,Bf 110 G-2,P-40 E-1,False
52,9,9,Bf 110 G-2,P-51D-15,True
187,13,24,Bf 110 G-2,A-20B,False
4,1,0,Bf 110 G-2,P-51B-5,False
43,5,8,Bf 110 G-2,P-38J-25,False
7,2,8,Bf 110 G-2,Bf 109 G-14,False
49,1,2,Bf 110 G-2,Typhoon Mk.Ib,True
2,3,0,Bf 110 G-2,P-51B-5,True
92,8,20,Bf 110 G-2,Spitfire Mk.IXe,True
33,4,9,Bf 110 G-2,Typhoon Mk.Ib,True
9,3,3,Bf 110 G-2,Bf 109 G-6 Late,False
92,8,14,Bf 110 G-2,A-20B,True
11,3,3,Bf 110 G-2,P-47D-28,True
1,0,1,Bf 110 G-2,P-47D-28,True
51,1,6,Bf 110 G-2,Spitfire Mk.VB,True
17,2,4,Bf 110 G-2,Spitfire Mk.IXe,False
26,1,8,Bf 110 G-2,Typhoon Mk.Ib,True
42,0,2,Bf 110 G-2,P-47D-28,False
63,2,7,Bf 110 G-2,Spitfire Mk.XIV,True
73,5,15,Bf 110 G-2,P-47D-28,True
39,5,12,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,False
4,5,5,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,True
27,2,2,Bf 110 G-2,P-39L-1,False
18,2,5,Bf 110 G-2,Typhoon Mk.Ib,True
36,0,3,Bf 110 G-2,Typhoon Mk.Ib,False
53,6,4,Bf 110 G-2,Spitfire Mk.IXe,True
58,6,13,Bf 110 G-2,Tempest Mk.V ser.2,True
4,2,1,Bf 110 G-2,Spitfire Mk.IXe,False
52,7,9,Bf 110 G-2,Spitfire Mk.IXe,True
52,7,12,Bf 110 G-2,P-51D-15,True
10,2,6,Bf 110 G-2,Tempest Mk.V ser.2,True
27,2,3,Bf 110 G-2,Spitfire Mk.IXe,True
23,3,8,Bf 110 G-2,Tempest Mk.V ser.2,False
6,0,4,Bf 110 G-2,Spitfire Mk.XIV,True
21,1,8,Bf 110 G-2,P-38J-25,True
15,1,2,Bf 110 G-2,Spitfire Mk.XIV,True
28,1,9,Bf 110 G-2,Spitfire Mk.IXe,False
79,11,14,Bf 110 G-2,P-51D-15,False
30,3,5,Bf 110 G-2,P-38J-25,True
50,1,8,Bf 110 G-2,Tempest Mk.V ser.2,True
254,14,36,Bf 110 G-2,P-38J-25,True
5,2,3,Bf 110 G-2,Spitfire Mk.IXe,True
26,2,15,Bf 110 G-2,Spitfire Mk.IXe,True
10,2,2,Bf 110 G-2,P-47D-28,True
8,0,3,Bf 110 G-2,Spitfire Mk.IXe,False
5,0,1,Bf 110 G-2,A-20B,False
35,3,2,Bf 110 G-2,Spitfire Mk.XIV,False
7,2,2,Bf 110 G-2,Spitfire Mk.IXe,True
21,4,4,Bf 110 G-2,Spitfire Mk.IXe,True
9,1,3,Bf 110 G-2,P-51D-15,True
24,0,2,Bf 110 G-2,Spitfire Mk.IXe,True
11,3,3,Bf 110 G-2,Spitfire Mk.IXe,False
4,2,0,Bf 110 G-2,Spitfire Mk.IXe,True
9,1,6,Bf 110 G-2,P-51D-15,True
85,7,16,Bf 110 G-2,A-20B,True
98,12,16,Bf 110 G-2,A-20B,False
70,1,7,Bf 110 G-2,P-51B-5,False
9,5,7,Bf 110 G-2,Spitfire Mk.IXe,True
2,2,2,Bf 110 G-2,Spitfire Mk.IXe,False
10,2,1,Bf 110 G-2,Fw 190 A-6,True
42,15,19,Bf 110 G-2,A-20B,False
3,1,0,Bf 110 G-2,Spitfire Mk.XIV,False
50,1,4,Bf 110 G-2,Spitfire Mk.XIV,True
22,0,4,Bf 110 G-2,Typhoon Mk.Ib,True
