BULLET_GER_13x64_AP,BULLET_GER_13x64_HE,SHELL_GER_30x184_HE,attacker, target, pilot_snipe
16,34,4,Bf 109 K-4,Typhoon Mk.Ib,True
3,11,3,Bf 109 K-4,Typhoon Mk.Ib,True
1,5,2,Bf 109 K-4,Typhoon Mk.Ib,True
6,14,5,Bf 109 K-4,Typhoon Mk.Ib,True
2,3,1,Bf 109 K-4,Typhoon Mk.Ib,True
2,8,1,Bf 109 G-14,Typhoon Mk.Ib,False
4,2,2,Bf 109 K-4,Typhoon Mk.Ib,False
5,14,7,Bf 109 K-4,Typhoon Mk.Ib,True
1,2,1,Bf 109 K-4,Typhoon Mk.Ib,False
2,3,1,Bf 109 K-4,Typhoon Mk.Ib,False
1,2,1,Bf 109 K-4,Typhoon Mk.Ib,False
7,14,1,Bf 109 K-4,Typhoon Mk.Ib,True
2,2,1,Bf 109 K-4,Typhoon Mk.Ib,True
9,18,2,Bf 109 G-6 Late,Typhoon Mk.Ib,True
5,8,3,Bf 109 G-6 Late,Typhoon Mk.Ib,True
6,5,5,Bf 109 G-14,Typhoon Mk.Ib,True
4,7,4,Bf 109 G-14,Typhoon Mk.Ib,False
3,5,2,Bf 109 G-14,Typhoon Mk.Ib,True
6,7,4,Bf 109 G-14,Typhoon Mk.Ib,True
2,2,3,Bf 109 G-6 Late,Typhoon Mk.Ib,True
4,7,4,Bf 109 G-14,Typhoon Mk.Ib,True
8,17,8,Bf 109 G-14,Typhoon Mk.Ib,True
6,10,6,Bf 109 G-6 Late,Typhoon Mk.Ib,True
2,13,3,Bf 109 G-14,Typhoon Mk.Ib,True
1,11,2,Bf 109 G-14,Typhoon Mk.Ib,True
3,7,1,Bf 109 G-14,Typhoon Mk.Ib,True
9,22,9,Bf 109 G-14,Typhoon Mk.Ib,True
2,6,2,Bf 109 G-14,Typhoon Mk.Ib,True
5,8,4,Bf 109 G-14,Typhoon Mk.Ib,True
3,5,3,Bf 109 G-6 Late,Typhoon Mk.Ib,True
3,5,1,Bf 109 G-14,Typhoon Mk.Ib,True
16,30,17,Bf 109 G-6 Late,Typhoon Mk.Ib,True
2,8,6,Bf 109 G-6 Late,Typhoon Mk.Ib,True
3,8,4,Bf 109 G-14,Typhoon Mk.Ib,True
3,9,3,Bf 109 G-14,Typhoon Mk.Ib,False
4,17,2,Bf 109 G-6 Late,Typhoon Mk.Ib,False
2,3,1,Bf 109 G-6 Late,Typhoon Mk.Ib,True
3,9,5,Bf 109 G-14,Typhoon Mk.Ib,True
2,5,3,Bf 109 G-14,Typhoon Mk.Ib,True
2,10,4,Bf 109 G-14,Typhoon Mk.Ib,True
2,3,1,Bf 109 G-6 Late,Typhoon Mk.Ib,False
3,8,9,Bf 109 G-6 Late,Typhoon Mk.Ib,True
6,13,2,Bf 109 G-14,Typhoon Mk.Ib,True
4,13,6,Bf 109 G-14,Typhoon Mk.Ib,True
8,21,4,Bf 109 G-6 Late,Typhoon Mk.Ib,True
6,11,3,Bf 109 G-6 Late,Typhoon Mk.Ib,True
3,8,3,Bf 109 K-4,Typhoon Mk.Ib,True
3,10,2,Bf 109 K-4,Typhoon Mk.Ib,False
2,1,1,Bf 109 G-14,Typhoon Mk.Ib,True
2,2,2,Bf 109 G-14,Typhoon Mk.Ib,False
4,11,1,Bf 109 G-14,Typhoon Mk.Ib,False
3,3,3,Bf 109 G-14,Typhoon Mk.Ib,True
2,2,1,Bf 109 G-6 Late,Typhoon Mk.Ib,True
2,10,1,Bf 109 G-6 Late,Typhoon Mk.Ib,True
6,10,4,Bf 109 G-14,Typhoon Mk.Ib,True
3,5,1,Bf 109 G-14,Typhoon Mk.Ib,False
2,6,2,Bf 109 G-6 Late,Typhoon Mk.Ib,True
4,4,3,Bf 109 G-14,Typhoon Mk.Ib,True
3,8,2,Bf 109 K-4,Typhoon Mk.Ib,True
1,1,1,Bf 109 G-14,Typhoon Mk.Ib,True
2,2,1,Bf 109 G-6 Late,Typhoon Mk.Ib,True
6,13,5,Bf 109 G-6 Late,Typhoon Mk.Ib,False
4,11,6,Bf 109 G-6 Late,Typhoon Mk.Ib,True
2,5,3,Bf 109 G-14,Typhoon Mk.Ib,True
6,16,3,Bf 109 K-4,Typhoon Mk.Ib,True
4,13,3,Bf 109 K-4,Typhoon Mk.Ib,True
9,6,3,Bf 109 K-4,Typhoon Mk.Ib,True
10,23,10,Bf 109 K-4,Typhoon Mk.Ib,True
2,4,4,Bf 109 K-4,Typhoon Mk.Ib,True
2,4,1,Bf 109 K-4,Typhoon Mk.Ib,True
3,5,4,Bf 109 K-4,Typhoon Mk.Ib,True
10,16,4,Bf 109 G-6 Late,Typhoon Mk.Ib,True
20,31,2,Bf 109 G-6 Late,Typhoon Mk.Ib,True
5,13,5,Bf 109 K-4,Typhoon Mk.Ib,True
2,1,1,Bf 109 G-14,Typhoon Mk.Ib,False
2,4,4,Bf 109 G-14,Typhoon Mk.Ib,True
11,29,14,Bf 109 G-6 Late,Typhoon Mk.Ib,True
3,10,5,Bf 109 G-6 Late,Typhoon Mk.Ib,True
2,1,1,Bf 109 G-14,Typhoon Mk.Ib,True
10,28,5,Bf 109 G-14,Typhoon Mk.Ib,True
6,11,5,Bf 109 G-14,Typhoon Mk.Ib,True
