BULLET_GER_7-92x57_APsmk,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
5,0,2,Bf 110 G-2,P-51D-15,True
3,1,2,Fw 190 A-5,P-51D-15,False
12,2,3,Fw 190 A-5,P-51D-15,True
13,1,2,Bf 110 G-2,P-51D-15,False
17,3,2,Bf 109 G-4,P-51D-15,False
4,0,1,Bf 109 G-4,P-51D-15,False
21,0,6,Bf 109 G-4,P-51D-15,True
26,0,3,Fw 190 A-6,P-51D-15,False
6,2,1,Fw 190 A-6,P-51D-15,False
2,1,3,Fw 190 A-6,P-51D-15,False
23,3,3,Bf 110 G-2,P-51D-15,False
12,6,11,Fw 190 A-6,P-51D-15,True
1,1,0,Fw 190 A-6,P-51D-15,False
23,5,10,Fw 190 A-6,P-51D-15,False
16,3,18,Fw 190 A-6,P-51D-15,True
4,0,2,Fw 190 A-6,P-51D-15,False
18,2,6,Fw 190 A-6,P-51D-15,True
16,3,2,Bf 110 G-2,P-51D-15,False
5,2,4,Fw 190 A-6,P-51D-15,True
8,0,1,Ju 88 C-6,P-51D-15,False
2,4,0,Fw 190 A-6,P-51D-15,False
11,3,2,Fw 190 A-6,P-51D-15,True
4,4,6,Fw 190 A-6,P-51D-15,True
13,5,19,Fw 190 A-6,P-51D-15,True
6,2,2,Fw 190 A-6,P-51D-15,False
9,2,9,Fw 190 A-6,P-51D-15,True
5,1,5,Fw 190 A-6,P-51D-15,False
35,2,7,Bf 110 G-2,P-51D-15,False
8,2,3,Bf 110 G-2,P-51D-15,False
2,0,2,Bf 110 G-2,P-51D-15,True
12,4,8,Fw 190 A-6,P-51D-15,True
5,4,6,Fw 190 A-6,P-51D-15,True
2,3,3,Fw 190 A-6,P-51D-15,False
26,13,20,Fw 190 A-6,P-51D-15,True
2,0,2,Fw 190 A-6,P-51D-15,False
12,6,14,Fw 190 A-6,P-51D-15,True
2,2,2,Fw 190 A-6,P-51D-15,False
7,5,10,Fw 190 A-6,P-51D-15,True
6,7,10,Fw 190 A-6,P-51D-15,True
2,4,5,Fw 190 A-6,P-51D-15,True
4,1,5,Fw 190 A-6,P-51D-15,True
17,6,8,Fw 190 A-5,P-51D-15,True
7,0,2,Fw 190 A-6,P-51D-15,True
31,2,6,Fw 190 A-6,P-51D-15,True
3,1,0,Bf 110 G-2,P-51D-15,True
1,0,1,Fw 190 A-5,P-51D-15,False
1,0,3,Fw 190 A-6,P-51D-15,False
21,4,2,Fw 190 A-6,P-51D-15,True
9,2,3,Fw 190 A-6,P-51D-15,True
8,3,6,Fw 190 A-6,P-51D-15,True
4,1,3,Fw 190 A-6,P-51D-15,False
24,8,16,Fw 190 A-6,P-51D-15,True
15,7,13,Fw 190 A-6,P-51D-15,True
