SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
0,2,Fw 190 A-5,P-51B-5,False
2,3,Fw 190 A-5,P-51B-5,False
8,11,Fw 190 A-5,P-51B-5,False
0,2,Fw 190 A-5,P-51B-5,True
1,0,Fw 190 D-9,P-51B-5,False
2,3,Fw 190 A-6,P-51B-5,False
1,1,Fw 190 A-8,P-51B-5,True
0,3,Bf 109 G-6 Late,P-51B-5,True
2,3,Fw 190 A-8,P-51B-5,True
9,14,Fw 190 A-8,P-51B-5,True
0,3,Fw 190 A-6,P-51B-5,False
0,1,Bf 109 G-14,P-51B-5,True
3,2,Fw 190 A-6,P-51B-5,False
4,6,Fw 190 A-8,P-51B-5,True
2,8,Fw 190 A-8,P-51B-5,True
0,1,Fw 190 A-6,P-51B-5,True
0,1,Bf 109 G-14,P-51B-5,False
2,0,Fw 190 A-6,P-51B-5,False
4,3,Fw 190 A-8,P-51B-5,True
1,0,Fw 190 A-6,P-51B-5,False
2,3,Bf 109 G-14,P-51B-5,True
2,1,Fw 190 A-5,P-51B-5,True
1,3,Bf 109 G-14,P-51B-5,True
1,3,Fw 190 A-6,P-51B-5,True
0,1,Fw 190 A-8,P-51B-5,True
0,4,Fw 190 A-8,P-51B-5,True
3,1,Fw 190 A-6,P-51B-5,False
0,1,Bf 109 G-14,P-51B-5,False
0,8,Fw 190 A-6,P-51B-5,True
4,3,Fw 190 A-6,P-51B-5,True
1,9,Fw 190 A-8,P-51B-5,True
1,4,Fw 190 A-6,P-51B-5,False
0,1,Bf 109 G-14,P-51B-5,False
0,3,Fw 190 A-8,P-51B-5,True
0,1,Bf 109 G-6,P-51B-5,False
0,2,Bf 110 G-2,P-51B-5,False
