BULLET_GER_7-92x57_APsmk,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
2,0,2,Bf 110 G-2,Typhoon Mk.Ib,True
26,2,5,Bf 109 G-4,Typhoon Mk.Ib,True
40,3,7,Fw 190 A-5,Typhoon Mk.Ib,True
7,1,4,Fw 190 A-3,Typhoon Mk.Ib,True
16,1,5,Fw 190 A-3,Typhoon Mk.Ib,False
21,0,5,Bf 110 G-2,Typhoon Mk.Ib,False
7,0,2,Bf 110 G-2,Typhoon Mk.Ib,False
65,6,17,Fw 190 A-6,Typhoon Mk.Ib,True
5,3,2,Fw 190 A-6,Typhoon Mk.Ib,True
11,2,8,Fw 190 A-6,Typhoon Mk.Ib,False
40,7,23,Fw 190 A-6,Typhoon Mk.Ib,True
7,10,5,Fw 190 A-6,Typhoon Mk.Ib,True
13,0,2,Bf 110 G-2,Typhoon Mk.Ib,True
22,1,4,Bf 110 G-2,Typhoon Mk.Ib,False
24,5,10,Fw 190 A-6,Typhoon Mk.Ib,True
19,1,8,Fw 190 A-6,Typhoon Mk.Ib,True
9,5,11,Fw 190 A-6,Typhoon Mk.Ib,True
6,1,3,Fw 190 A-6,Typhoon Mk.Ib,True
35,4,9,Fw 190 A-6,Typhoon Mk.Ib,True
43,8,22,Fw 190 A-6,Typhoon Mk.Ib,True
5,0,2,Fw 190 A-6,Typhoon Mk.Ib,True
5,0,3,Fw 190 A-6,Typhoon Mk.Ib,True
8,0,2,Bf 109 G-4,Typhoon Mk.Ib,True
12,1,1,Bf 109 G-4,Typhoon Mk.Ib,False
17,3,5,Fw 190 A-5,Typhoon Mk.Ib,True
12,2,3,Bf 109 G-4,Typhoon Mk.Ib,True
6,1,7,Fw 190 A-5,Typhoon Mk.Ib,False
43,3,9,Bf 109 G-4,Typhoon Mk.Ib,True
50,14,32,Fw 190 A-6,Typhoon Mk.Ib,True
11,0,1,Fw 190 A-5,Typhoon Mk.Ib,True
4,0,4,Fw 190 A-6,Typhoon Mk.Ib,True
3,0,8,Me 410 A-1,Typhoon Mk.Ib,True
11,1,1,Fw 190 A-5,Typhoon Mk.Ib,False
6,2,7,Fw 190 A-5,Typhoon Mk.Ib,True
6,2,8,Fw 190 A-6,Typhoon Mk.Ib,True
2,0,1,Fw 190 A-6,Typhoon Mk.Ib,False
15,2,8,Fw 190 A-6,Typhoon Mk.Ib,True
7,1,8,Fw 190 A-6,Typhoon Mk.Ib,True
7,1,11,Fw 190 A-5,Typhoon Mk.Ib,True
4,3,3,Fw 190 A-5,Typhoon Mk.Ib,True
4,1,4,Fw 190 A-6,Typhoon Mk.Ib,True
5,1,5,Ju 88 C-6,Typhoon Mk.Ib,False
26,11,21,Fw 190 A-6,Typhoon Mk.Ib,True
5,2,7,Fw 190 A-6,Typhoon Mk.Ib,True
9,0,3,Fw 190 A-5,Typhoon Mk.Ib,False
14,1,2,Fw 190 A-6,Typhoon Mk.Ib,True
6,2,6,Fw 190 A-6,Typhoon Mk.Ib,True
12,6,6,Fw 190 A-6,Typhoon Mk.Ib,True
14,2,3,Bf 109 G-4,Typhoon Mk.Ib,True
18,1,3,Bf 109 G-4,Typhoon Mk.Ib,False
13,1,3,Fw 190 A-6,Typhoon Mk.Ib,False
42,12,15,Fw 190 A-5,Typhoon Mk.Ib,True
12,13,19,Fw 190 A-6,Typhoon Mk.Ib,True
12,5,12,Fw 190 A-6,Typhoon Mk.Ib,True
7,5,4,Fw 190 A-6,Typhoon Mk.Ib,False
3,3,2,Fw 190 A-5,Typhoon Mk.Ib,True
6,0,3,Fw 190 A-6,Typhoon Mk.Ib,False
2,4,6,Fw 190 A-6,Typhoon Mk.Ib,False
19,2,8,Fw 190 A-6,Typhoon Mk.Ib,False
3,8,4,Fw 190 A-5,Typhoon Mk.Ib,True
12,0,3,Fw 190 A-5,Typhoon Mk.Ib,True
10,3,4,Fw 190 A-6,Typhoon Mk.Ib,True
4,4,5,Fw 190 A-6,Typhoon Mk.Ib,False
6,5,5,Fw 190 A-5,Typhoon Mk.Ib,True
35,7,18,Fw 190 A-5,Typhoon Mk.Ib,True
19,13,15,Fw 190 A-5,Typhoon Mk.Ib,True
2,0,1,Fw 190 A-6,Typhoon Mk.Ib,False
16,8,4,Fw 190 A-6,Typhoon Mk.Ib,False
7,1,2,Fw 190 A-6,Typhoon Mk.Ib,False
8,0,1,Bf 110 G-2,Typhoon Mk.Ib,False
1,0,5,Fw 190 A-6,Typhoon Mk.Ib,True
