SHELL_GER_30x184_HE,attacker, target, pilot_snipe
8,Bf 109 G-14,P-51D-15,True
1,Bf 109 G-6 Late,P-51D-15,False
3,Me 262 A,P-51D-15,False
2,Me 262 A,P-51D-15,False
2,Bf 109 G-14,P-51D-15,False
1,Bf 109 G-14,P-51D-15,True
2,Bf 109 G-14,P-51D-15,True
1,Me 262 A,P-51D-15,False
1,Bf 109 G-14,P-51D-15,False
5,Bf 109 G-14,P-51D-15,False
1,Bf 109 G-14,P-51D-15,False
1,Fw 190 A-8,P-51D-15,False
1,Bf 109 G-14,P-51D-15,True
4,Bf 109 G-14,P-51D-15,False
1,Bf 109 G-6 Late,P-51D-15,True
2,Bf 109 G-6,P-51D-15,True
2,Bf 109 G-14,P-51D-15,True
2,Bf 109 G-14,P-51D-15,False
1,Bf 109 G-14,P-51D-15,False
2,Bf 109 G-14,P-51D-15,False
1,Bf 109 G-6 Late,P-51D-15,True
1,Bf 109 G-6 Late,P-51D-15,False
6,Bf 109 G-6 Late,P-51D-15,False
2,Bf 109 G-6 Late,P-51D-15,False
1,Bf 109 G-6 Late,P-51D-15,True
1,Bf 109 G-6 Late,P-51D-15,True
1,Bf 109 G-6 Late,P-51D-15,True
2,Bf 109 G-14,P-51D-15,True
7,Me 262 A,P-51D-15,True
15,Me 262 A,P-51D-15,False
12,Me 262 A,P-51D-15,True
1,Bf 109 G-14,P-51D-15,False
2,Bf 109 G-6 Late,P-51D-15,True
